Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187726116,"=""9781647225414""",Our Future Below,Insight Editions (2089862421),Hardcover,A 360° look at the revolutionary research missions of the OceanXplorer vessel—piloted by leading scientists and storytellers and propelled by cutti...,"","Non-Fiction, Earth Aware Editions"
2,227481289,"=""9798886638448""",Harry Potter: Make Your Own Chocolate Wands,Insight Editions (2089862421),Mixed media product,This kit contains all you need to make and gift your very own chocolate wands!Create some magic of your own in the kitchen with this easy-to-use ch...,"","Non-Fiction, Insight Editions"
3,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non-Fiction, Insight Editions"
4,215318818,"=""9798886635737""",DC Comics: 90th Anniversary Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Celebrate the 90th anniversary of the World’s Greatest Super-Heroes in DC: 90th Anniversary Official Coloring Book, filled with a hand-picked selec...","","Non-Fiction, Insight Editions"
5,229282813,"=""9798886638820""",Harry Potter Sculpted Journal: Gryffindor,Insight Editions (2089862421),Hardcover,"","","Non-Fiction, Insight Editions"
6,227481722,"=""9798886638455""",Harry Potter: Make Your Own Golden Snitches,Insight Editions (2089862421),Mixed media product,This kit contains all you need to make and gift your very own chocolate Golden Snitches!Create some magic of your own in the kitchen with this easy...,"","Non-Fiction, Insight Editions"
7,227761809,"=""9798886638639""",Harry Potter: Postcard Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color in twenty whimsical postcards in this one-of-a-kind postcard coloring book, featuring iconic and heartfelt quotes from each Harry Potter movi...","","Non-Fiction, Insight Editions"
8,229252938,"=""9798886638769""",Lord of the Rings Planner Notebook Collection (Set of 3),Insight Editions (2089862421),Mixed media product,"","","Fiction, Insights"
9,227651998,"=""9798886638622""",Gilmore Girls: Postcard Coloring Book,Insight Editions (2089862421),Trade Paperback,Fans of the clever one-liners and phrases spoken by the fast-talking characters of Gilmore Girls can now laugh along to their favorite quotes about...,"","Non-Fiction, Insight Editions"
10,207794095,"=""9798886633603""",The Princess Bride Tarot Deck and Guidebook,"Insight Editions (2089862421), Kwong (213140969)",Cards,"Fencing, fighting, monsters, escapes, true love, miracles! Let brave heroes and the power of true love guide your tarot practice with this gorgeous...","","Non-Fiction, Insight Editions"
11,229252985,"=""9798886638929""",Harry Potter: Hogwarts Memory Journal,Insight Editions (2089862421),Hardcover,"","","Fiction, Insights"
12,229253029,"=""9798886638936""",The Lord of the Rings Memory Journal,Insight Editions (2089862421),Hardcover,"","","Fiction, Insights"
13,213213361,"=""9798886635232""",Dinner Games,Insight Editions (214638617),Cards,"It’s dinner time—look under your plate, and let the games begin! Each card prompts a mealtime challenge that will bring conversation, laughter, and...","","Non-Fiction, Insight Editions Gift"
14,229305757,"=""9798886638905""",Fungi Memory Journal,Insight Editions (2089862421),Hardcover,"","","Non-Fiction, Insights"
15,208812797,"=""9798886633610""",Back to the Future Tarot Deck and Guidebook,Insight Editions (146338818),Cards,"Let Marty McFly, Doc Brown, George, Lorraine, and Biff guide your tarot practice with this dynamically illustrated tarot deck inspired by the Back ...","","Non-Fiction, Insight Editions"
16,228437984,"=""9798886638752""",Harry Potter: Hogwarts Spiral Notebook,Insight Editions (2089862421),Spiral bound,"","","Fiction, Insights"
17,228440136,"=""9798886638738""",Harry Potter: Hedwig Squishy Lock & Key Diary,Insight Editions (2089862421),Hardcover,"","","Fiction, Insights"
18,227817811,"=""9798886638646""",Book Lover's Embroidered Journal,Insight Editions (2089862421),Hardcover,"","","Non-Fiction, Insights"
19,221508418,"=""9798886637304""",Studio Ghibli Origami,Insight Editions (146338818),Trade Paperback,"Bring your favorite Studio Ghibli characters to life like never before with this all-inclusive origami instruction book, complete with all the pape...","","Non-Fiction, Insight Editions"
"",221508418,"=""9798886637991""",Studio Ghibli Origami,Insight Editions (146338818),Fixed Layout eBook,"Bring your favorite Studio Ghibli characters to life like never before with this all-inclusive origami instruction book, complete with all the pape...","","Non-Fiction, Insight Editions"
20,227817351,"=""9798886638486""",White Lotus Journal and Pen Set,Insight Editions (2089862421),Paperback,"","","Non-Fiction, Insights"
