Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187726116,"=""9781647225414""",Our Future Below,Insight Editions (2089862421),Hardcover,A 360° look at the revolutionary research missions of the OceanXplorer vessel—piloted by leading scientists and storytellers and propelled by cutti...,"","Non-Fiction, Earth Aware Editions"
2,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non-Fiction, Insight Editions"
3,207794095,"=""9798886633603""",The Princess Bride Tarot Deck and Guidebook,"Insight Editions (2089862421), Kwong (213140969)",Cards,"Fencing, fighting, monsters, escapes, true love, miracles! Let brave heroes and the power of true love guide your tarot practice with this gorgeous...","","Non-Fiction, Insight Editions"
4,208812797,"=""9798886633610""",Back to the Future Tarot Deck and Guidebook,Insight Editions (146338818),Cards,"Let Marty McFly, Doc Brown, George, Lorraine, and Biff guide your tarot practice with this dynamically illustrated tarot deck inspired by the Back ...","","Non-Fiction, Insight Editions"
5,221791557,"=""9798886637335""",Untitled Media Tie-In Storybook,Insight Editions (2089862421),Hardcover,"","","Fiction, Insight Kids"
6,225127118,"=""9798886638127""",Untitled Media Tie-In Pop-Up Book,Insight Editions (2089862421),Hardcover,"","","Non-Fiction, Insight Editions"
7,216337493,"=""9798886634808""",Official Westeros Cookbook and Apron Gift Set,"Insight Editions (146338818), Joanne Bourne (221841175)",Kit,"Don your apron and prepare to eat like the kings, queens, knights, and guardians of the seven realms with this striking officially licensed apron a...","","Non-Fiction, Insight Editions"
8,204662756,"=""9798886633122""",Star Wars Icons: Darth Vader,Insight Editions (2089862421),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
9,198089980,"=""9798886630190""",Harry Potter Deluxe Paper Dolls,Insight Editions (2089862421),Trade Paperback,Create paper doll magic with illustrated punch-out dolls of your favorite characters and their iconic wardrobes as seen in the Harry Potter films!F...,"","Non-Fiction, Insight Editions"
10,215846903,"=""9798886635676""",The Sopranos: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Raise a toast to one of television’s greatest series with distinctive cocktails inspired by the iconic moments and legendary characters of The Sopr...,"","Non-Fiction, Insight Editions"
11,216664709,"=""9798886635492""",Year of the Ring,Insight Editions (2089862421),eBook,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
"",216664709,"=""9798886635553""",Year of the Ring,Insight Editions (2089862421),Hardcover,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
12,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non-Fiction, Insight Editions"
13,219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
"",219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
14,219861045,"=""9798886636994""",Taste of Disney: Snacks,Insight Editions (146338818),Hardcover,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non-Fiction, Insight Editions"
"",219861045,"=""9798886637151""",Taste of Disney: Snacks,Insight Editions (146338818),eBook,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non-Fiction, Insight Editions"
15,215510026,"=""9798886635935""",Superman: The Definitive History,Insight Editions (2089862421),Fixed Layout eBook,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non-Fiction, Insight Editions"
"",215510026,"=""9798886634761""",Superman: The Definitive History,Insight Editions (2089862421),Hardcover,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non-Fiction, Insight Editions"
16,204416103,"=""9798886632934""",My Hero Academia: The Official Advent Calendar,Insight Editions (2089862421),Calendar,"Go Plus Ultra this holiday season with the official My Hero Academia advent calendar, filled with 25 days of exclusive gifts that will make you fee...","","Non-Fiction, Insight Editions"
17,204416204,"=""9798886632958""",Dragon Ball Z: The Ultimate Pin Collector's Countdown,Insight Editions (2089862421),Calendar,"Celebrate the holidays with Goku, Vegeta, and Buu in this official countdown calendar, filled with 12 days of exclusive gifts inspired by the iconi...","",Insight Editions
18,212965362,"=""9798886635065""",Harry Potter: Hogwarts in the Snow Cake Pan Set,"Insight Editions (2089862421), Elena Craig (182910995), Jody Revenson (180280807)",Kit,"It's easy to make a Hogwarts cake with the Harry Potter Hogwarts in the Snow Cake Pan Set. Includes: high-quality, cast aluminium pan, silicone tur...","","Non-Fiction, Insight Editions"
19,220240779,"=""9798886636741""",12 Days of Beetlejuice,Insight Editions (2089862421),Calendar,"IT’S SHOW TIME! Celebrate Halloween, the holidays, or any special occasion with this official countdown enamel pin set inspired by the beloved horr...","","Non-Fiction, Insight Editions"
20,199306777,"=""9798886630640""",Harry Potter: Hogwarts Pop-Up Holiday Wreath,Insight Editions (2089862421),Hardcover,Bring the magic of the holidays and the Wizarding World™ into your home this season with this beautiful and innovative 3D pop-up holiday wreath.Des...,"","Non-Fiction, Insight Editions"
