Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195631595,"=""9781647229238""",Harry Potter: Ollivanders™ Pouch and Elder Wand Pen Set,Insight Editions (2089862421),General merchandise,"Experience the magic of Diagon Alley™ with this pouch and wand pen set, inspired by Ollivanders™ Wand Shop. Easily transport your stationery, art s...","","Non-Fiction, Insights"
2,198254901,"=""9798886630770""",Jurassic World Journal with Charm,Insight Editions (2089862421),Hardcover,"Get inspired to explore, discover, and record your own thoughts and findings with this officially licensed hardcover journal inspired by the Jurass...","","Non-Fiction, Insights"
3,190724906,"=""9781647226190""",The Art and Making of Hogwarts Legacy,Insight Editions (2089862421),Hardcover,"Delve behind the scenes and learn the secrets of the making of this epic wizarding world video game, Hogwarts Legacy.The Art and Making of Hogwarts...","","Non-Fiction, Insight Editions"
4,191360885,"=""9781647226732""",Parks and Recreation: The Treat Yo' Self Guided Journal,Insight Editions (2089862421),Hardcover,Treat yo’ self to some much-needed self-care with this yearlong guided journal inspired by the wit and wisdom of Parks and Recreation!Once every ye...,"","Non-Fiction, Insight Editions"
5,198813482,"=""9798886630800""",Jurassic World Projector Pen,Insight Editions (172795621),General merchandise,Bring the excitement of Jurassic World to your writing with this officially licensed projector pen.Push the switch and watch out as a ferocious T-R...,"","Non-Fiction, Insight Editions Gift"
6,197763590,"=""9798886630589""",Harry Potter: Gryffindor Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set, featuring a ...","","Non-Fiction, Insight Editions Gift"
7,197764021,"=""9798886630619""",Harry Potter: Slytherin Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set featuring a c...,"","Non-Fiction, Insight Editions Gift"
8,197763700,"=""9798886630596""",Harry Potter: Hufflepuff Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set, featuring a ...","","Non-Fiction, Insight Editions Gift"
9,197763875,"=""9798886630602""",Harry Potter: Ravenclaw Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set featuring a c...,"","Non-Fiction, Insight Editions Gift"
10,193878789,"=""9781647228651""",Game of Thrones: House of the Dragon,Insight Editions (2089862421),eBook,"Discover the filmmaking secrets behind HBO’s House of the Dragon!   With fire and blood, House Targaryen ruled Westeros for over 200 years—a legend...","","Non-Fiction, Insight Editions"
"",193878789,"=""9781647225285""",Game of Thrones: House of the Dragon,Insight Editions (2089862421),Hardcover,Witness the genesis of a Targaryen dynasty with this deluxe book that explores the creation of HBO’s hit series House of the Dragon.  Based on visi...,"","Non-Fiction, Insight Editions"
11,197761178,"=""9798886630404""",Dragon Ball Z: Vegeta Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Bring some Saiyan power to your notetaking with this officially licensed Dragon Ball Z™ softcover notebook featuring the notorious Vegeta.Fill the ...,"","Non-Fiction, Insights"
12,196694464,"=""9781647229368""",Universal Monsters: Bride of Frankenstein Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,"Celebrate your love of Universal Monsters’ beloved horror film classic, Bride of Frankenstein, with this stunning softcover journal with a velvet r...","","Non-Fiction, Insights"
13,196694650,"=""9781647229597""",Universal Monsters: Bride of Frankenstein Accessory Pouch,Insight Editions (172795621),General merchandise,"Show your love of Universal Monsters horror film classics, and take your stationery, art supplies, makeup, earbuds, and chargers on the go with thi...","","Non-Fiction, Insight Editions Gift"
14,196701117,"=""9781647229405""",Universal Monsters: Frankenstein Glow in the Dark Journal,Insight Editions (2089862421),Hardcover,Spark your inspiration and bring your thoughts back to life with this hardcover journal inspired by the 1931 horror film classic Frankenstein. The ...,"","Non-Fiction, Insights"
15,196700967,"=""9781647229382""",Universal Monsters: Creature from the Black Lagoon Glow in the Dark Journal,Insight Editions (2089862421),Hardcover,"Dive into your writing with this hardcover journal inspired by the horror film classic, Creature from the Black Lagoon. The journal features an eer...","","Non-Fiction, Insights"
16,196693794,"=""9781647229375""",Universal Monsters: Creature from the Black Lagoon Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Never lose your place while diving deep into your favorite book with this enamel charm bookmark inspired by Creature from the Black Lagoon.DURABLE ...,"","Non-Fiction, Insight Editions Gift"
17,197759758,"=""9798886630114""",Dragon Ball Z: 4-Star Dragon Ball Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Adorn the cover of your book or journal with this officially licensed Dragon Ball Z™ enamel charm bookmark featuring one of Earth’s greatest treasu...,"","Non-Fiction, Insight Editions Gift"
18,196694131,"=""9781647229399""",Universal Monsters: Frankenstein Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Bring the cover of your book or journal back to life when you use this enamel charm bookmark featuring the classic monster from the 1931 film Frank...,"","Non-Fiction, Insight Editions Gift"
19,197759798,"=""9798886630121""",Dragon Ball Z: Goku Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,"Channel your own inner strength and show off your love of Dragon Ball Z’s™ most powerful Saiyan, with this officially licensed Goku-themed enamel c...","","Non-Fiction, Insight Editions Gift"
20,197757372,"=""9798886630411""",Harry Potter House Pride: Official Coloring Book Boxed Set,Insight Editions (2089862421),Hardcover,"Grab your colored pencils—it’s time for coloring wizardry! Whether you’re a Gryffindor, Hufflepuff, Ravenclaw, or Slytherin, show your house pride ...","","Non-Fiction, Insight Editions"
