Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190717158,"=""9781647226619""",Harry Potter: The Blueprints,"Insight Editions (2089862421), Jody Revenson (180280807)",Hardcover,Go behind the scenes of the Harry Potter film series with this compendium of stunning blueprints depicting spellbinding magical wizarding world loc...,"","Non-Fiction, Insight Editions"
2,191926386,"=""9781647227432""",Stranger Things Tarot Deck and Guidebook,"Insight Editions (2089862421), Casey Gilly (190740859)",Cards,"Let Eleven, Jim Hopper, and other beloved residents of Hawkins, Indiana guide your tarot practice with this otherworldly tarot deck and guidebook i...","","Non-Fiction, Insight Editions"
3,190725833,"=""9781647226404""",Star Wars: Galaxy's Edge: Treasures from Batuu,"Insight Editions (2089862421), Riley Silverman (187505477)",Mixed media product,"Discover a dozen exciting inserts inspired by Star Wars: Galaxy’s Edge!Full of treasures from Black Spire Outpost, Star Wars: Galaxy’s Edge: Treasu...","","Non-Fiction, Insight Editions"
4,191216042,"=""9781647227227""",Harry Potter Dark Arts: Countdown to Halloween,Insight Editions (2089862421),Hardcover,Open the pockets of this Halloween countdown calendar to reveal magical Dark Arts surprises inspired by the Harry Potter films!With over a dozen ex...,"","Non-Fiction, Insight Editions"
5,185486251,"=""9781647224981""",Disney Villains: 13 Frights of Halloween (2022),Insight Editions (2089862421),Hardcover,Open the secret pockets to reveal hauntingly entertaining Disney Villains surprises every day (or night) leading up to Halloween!The Disney Villain...,"","Non-Fiction, Insight Editions"
6,191316300,"=""9781647227333""",Harry Potter Memo Pad Set,Insight Editions (172795621),General merchandise,"Bring a touch of HOGWARTS™ magic to your notes and lists with this deluxe set of five unique memo pads.The perfect set to keep all wizards, witches...","","Non-Fiction, Insight Editions Gift"
7,191321613,"=""9781647227371""",Harry Potter: Dark Mark Projector Pen,Insight Editions (172795621),General merchandise,Bring a touch of magic and fun to your writing with this official licensed Harry Potter™ Dark Mark Projector Pen. Push the switch and watch the sym...,"","Non-Fiction, Insight Editions Gift"
8,190725419,"=""9781647226268""",Hocus Pocus: 13 Frights of Halloween,Insight Editions (2089862421),Hardcover,Open the secret pockets to reveal 13 hauntingly entertaining Hocus Pocus surprises every day (or night) leading up to Halloween!The Sanderson Siste...,"","Non-Fiction, Insight Editions"
9,191321692,"=""9781647227388""",Harry Potter: Patronus Projector Pen,Insight Editions (172795621),General merchandise,Bring a touch of magic and fun to your writing with this official licensed Harry Potter™ Patronus Projector Pen.Push the switch and watch Harry’s s...,"","Non-Fiction, Insight Editions Gift"
10,193381857,"=""9781682987117""",Harry Potter: Floral Fantasy Magnetic Bookmark Set (Set of 5),Insight Editions (172795621),Bookmark,Bring a touch of magic to your reading and writing with set of five Harry Potter™ magnetic bookmarks.Never lose your spot during your next great Ha...,"","Non-Fiction, Insight Editions Gift"
11,183891458,"=""9781647224998""",Disney Tim Burton's The Nightmare Before Christmas: 13 Frights of Halloween,Insight Editions (2089862421),Hardcover,Celebrate the spookiest of holidays with a countdown calendar filled with hand-selected surprises from the residents of Halloween Town!This is Hall...,"","Non-Fiction, Insight Editions"
12,191268954,"=""9781647226800""",Disney Princess Baking Gift Set Edition,Insight Editions (2089862421),Mixed media product,"This deluxe gift set includes an exclusive rubber spatula, a set of measuring spoons, and the Disney Princess Baking cookbook, packed with deliciou...","","Non-Fiction, Insight Editions"
13,191280138,"=""9781647226817""",Star Wars: Galactic Baking Gift Set,Insight Editions (2089862421),Mixed media product,"Embark on a baking journey through the Star Wars galaxy, and craft scrumptious treats inspired by fan-favorite planets. Includes an exclusive rubbe...","","Non-Fiction, Insight Editions"
14,191075510,"=""9781647226305""",Star Wars: Legion,Insight Editions (2089862421),Hardcover,"Discover hundreds of stormtrooper helmet designs with a deluxe art book, and customize your own unique helmet with this collector’s set!In 2014, cr...","","Non-Fiction, Insight Editions"
15,190716837,"=""9781647226329""",Disney Tangled,Insight Editions (2089862421),Hardcover,Relive the magic of Disney’s hit 2010 animated film Tangled with this collectible tiny book featuring art from the beloved retelling of Rapunzel.On...,"","Non-Fiction, Insight Editions"
16,190992629,"=""9781647226909""",Harry Potter Boxed Die-cut Note Cards,Insight Editions (2089862421),Hardcover,Bring a touch of magic to your card writing with these die-cut shaped note cards.   Celebrate your love of Harry Potter and send a greeting to frie...,"","Non-Fiction, Insights"
17,190971922,"=""9781647226893""",Batman: The Postcard Collection,Insight Editions (2089862421),Hardcover,"Celebrate your love for Batman™ with this deluxe set of one hundred unique postcards featuring art and photography of Batman, his sidekicks, and vi...","","Non-Fiction, Insights"
18,187823099,"=""9781647225735""",Star Wars: The Mini Book of Lightsabers,Insight Editions (2089862421),Hardcover,Hold an entire galaxy of iconic lightsabers in the palm of your hand!Discover the most legendary weapons in the galaxy with Star Wars: The Mini Boo...,"","Non-Fiction, Insight Editions"
19,171997023,"=""9781647221065""",Jurassic World: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Inspired by the blockbuster franchise, this official in-world cookbook takes you straight to Isla Nublar and serves up some mighty meals paying hom...","","Non-Fiction, Insight Editions"
20,187965316,"=""9781647225742""",Star Wars: The Tiny Book of Legendary Women (Geeky Gifts for Women),Insight Editions (2089862421),Hardcover,"Celebrate the women of Star Wars with this tiny book of quotes from the galaxy’s greatest Jedi, villains, scoundrels, and more!Hold thrilling adven...","","Non-Fiction, Insight Editions"
