Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183155872,"=""9781982182199""",Dead Fall,Brad Thor (16591159),Hardcover,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
"",183155872,"=""9781797154756""",Dead Fall,Brad Thor (16591159),Compact Disk,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
"",183155872,"=""9781797154763""",Dead Fall,Brad Thor (16591159),Audio Download,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
"",183155872,"=""9781982182205""",Dead Fall,Brad Thor (16591159),Mass Market Paperback,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
"",183155872,"=""9781982182229""",Dead Fall,Brad Thor (16591159),eBook,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
2,195981141,"=""9781668013021""",Chateau,Jaclyn Goldis (195941672),Trade Paperback,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
"",195981141,"=""9781668013014""",Chateau,Jaclyn Goldis (195941672),Hardcover,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
"",195981141,"=""9781668013038""",Chateau,Jaclyn Goldis (195941672),eBook,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
"",195981141,"=""9781797156101""",Chateau,Jaclyn Goldis (195941672),Audio Download,"A dream girls trip to a luxurious French chateau devolves into a deadly nightmare of secrets and lies in this “twisty, well-paced murder mystery th...","","Fiction, Atria/Emily Bestler Books"
3,186860220,"=""9781982191450""",Lost Man's Lane,Scott Carson (146350074),Hardcover,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781797152554""",Lost Man's Lane,Scott Carson (146350074),Audio Download,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191474""",Lost Man's Lane,Scott Carson (146350074),eBook,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
4,1943485,"=""9780743418713""",Salem Falls,Jodi Picoult (16352174),Trade Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",1943485,"=""9780743422796""",Salem Falls,Jodi Picoult (16352174),eBook,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",1943485,"=""9781508224433""",Salem Falls,Jodi Picoult (16352174),Audio Download,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",1943485,"=""9781668034743""",Salem Falls,Jodi Picoult (16352174),Mass Market Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
5,180510509,"=""9781668022139""",Devil You Know,Chris Hauty (158203671),Trade Paperback,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
"",180510509,"=""9781797157207""",Devil You Know,Chris Hauty (158203671),Audio Download,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
"",180510509,"=""9781982175887""",Devil You Know,Chris Hauty (158203671),Hardcover,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
"",180510509,"=""9781982175931""",Devil You Know,Chris Hauty (158203671),eBook,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
6,183153035,"=""9781982182175""",Rising Tiger,Brad Thor (16591159),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Atria/Emily Bestler Books"
