Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1846741,"=""9781476745213""",Pawn for a Queen,Fiona Buckley (1078356),eBook,"An intricate historical mystery featuring the deadly conflict between Queen Elizabeth I and Mary, Queen of Scots—and a heroine who discovers some s...","","Fiction, Mystery, Scribner"
2,1846733,"=""9781451604092""",Queen of Ambition,Fiona Buckley (1078356),eBook,"From the author of To Ruin a Queen comes a “riveting social history in an exciting mystery setting” (Booklist, starred review) featuring Ursula Bla...","","Fiction, Mystery, Pocket Books"
3,1444897,"=""9780743213653""",To Ruin A Queen,Fiona Buckley (1078356),eBook,"With historical mysteries and tales of Tudor England in high demand, acclaimed author Fiona Buckley returns with a poignant new novel featuring Urs...","","Fiction, Mystery, Scribner"
"",1444897,"=""9781416573531""",To Ruin a Queen,Fiona Buckley (1078356),Trade Paperback,"Her devotion to her family trumps all.  Homesick for England, heartsick at being separated from her young daughter, Ursula Blanchard is struggling ...","","Fiction, Mystery, Scribner"
4,1444884,"=""9780743213622""",Queen's Ransom,Fiona Buckley (1078356),eBook,"Long live the Queen! A magnificent Queen Elizabeth I reigned in the movie Shakespeare in Love, but it is the younger queen of the film Elizabeth wh...","","Fiction, Mystery, Scribner"
"",1444884,"=""9780743489096""",Queen's Ransom,Fiona Buckley (1078356),Trade Paperback," By the Queen's command, she carried a letter that could alter the course of history -- or eclipse her own future....    Eager for a respite from h...","","Fiction, Mystery, Scribner"
5,1078353,"=""9781439139479""",Doublet Affair,Fiona Buckley (1078356),eBook,"Ursula Blanchard is ""audacious, intensely loyal, and beguiling,"" said Publishers Weekly of Fiona Buckley's historical sleuth in her mystery series ...","","Fiction, Mystery, Scribner"
"",1078353,"=""9780743489089""",Doublet Affair,Fiona Buckley (1078356),Trade Paperback,"A tantalizing re-creation of Elizabethan life and manners told with intelligence and wit,"" raved Library Journal upon the publication of To Shield ...","","Fiction, Mystery, Scribner"
6,1078350,"=""9781439139455""",To Shield the Queen,Fiona Buckley (1078356),eBook,"In this compelling debut of her historical mystery series, Fiona Buckley introduces Ursula Blanchard, a widowed young mother who has become lady-in...","","Fiction, Mystery, Scribner"
"",1078350,"=""9780743489072""",To Shield the Queen,Fiona Buckley (1078356),Trade Paperback,"Loyal Servant. Devoted Friend. Perfect target.   Rumor has linked Queen Elizabeth I to her Master of Horse, Robin Dudley. And what rumors, at that:...","","Fiction, Mystery, Scribner"
7,18472196,"=""9781439139141""",Siren Queen,Fiona Buckley (1078356),eBook,"The year is 1569. Ursula Blanchard, illegitimate half sister to Queen Elizabeth I and sometime spy on the Queen's behalf, is happily married to wea...","","Fiction, Mystery, Scribner"
"",18472196,"=""9780743457491""",Siren Queen,Fiona Buckley (1078356),Trade Paperback,"In the worlds of passion and politics, Ursula Blanchard knows to follow her heart -- if she is to keep her head....   Happily married and enjoying ...","","Fiction, Mystery, Scribner"
8,18471898,"=""9781439139271""",Fugitive Queen,Fiona Buckley (1078356),eBook,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Scribner"
"",18471898,"=""9780743457484""",Fugitive Queen,Fiona Buckley (1078356),Trade Paperback,"It is 1568, three years since Ursula Blanchard exchanged her work as a spy in the service of her half sister, Queen Elizabeth, for the relative cal...","","Fiction, Mystery, Scribner"
