Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155580136,"=""9781501170577""",Spy in Exile,Jonathan de Shalit (2130282962),Trade Paperback,"From the author of the internationally bestselling “supremely effective, cunningly crafted” (The Providence Journal) thriller Traitor, a cerebral, ...","","Fiction, Thriller, Jewish, Russian, Spies, Atria/Emily Bestler Books"
"",155580136,"=""9781501170584""",Spy in Exile,Jonathan de Shalit (2130282962),eBook,"“Thrilling.”—The Wall Street Journal From the author of the internationally bestselling “supremely effective, cunningly crafted” (The Providence Jo...","","Fiction, Thriller, Jewish, Russian, Spies, Atria/Emily Bestler Books"
"",155580136,"=""9781508282310""",Spy in Exile,Jonathan de Shalit (2130282962),Audio Download,"“Thrilling.”—The Wall Street Journal From the author of the internationally bestselling “supremely effective, cunningly crafted” (The Providence Jo...","","Fiction, Thriller, Jewish, Russian, Spies, Atria/Emily Bestler Books"
2,152238,"=""9781501161315""",Darkness at Noon,Arthur Koestler (22095669),Trade Paperback,"The newly discovered lost text of Arthur Koestler’s modern masterpiece, Darkness at Noon—the haunting portrait of a revolutionary, imprisoned and t...","","Academic, Classics, Concepts, Fiction, Literary, Russian, Scribner"
"",152238,"=""9781982135225""",Darkness at Noon,Arthur Koestler (22095669),eBook,"The newly discovered lost text of Arthur Koestler’s modern masterpiece, Darkness at Noon—the haunting portrait of a revolutionary, imprisoned and t...","","Academic, Classics, Concepts, Fiction, Literary, Russian, Scribner"
3,152111639,"=""9781534412811""",Conspiracy of Truths,Alexandra Rowland (2141548918),Trade Paperback,A wrongfully imprisoned storyteller spins stories from his jail cell that just might have the power to save him—and take down a corrupt government....,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Social Situations, Entertainment, Magic Users, Multicultural, S&S/Saga Press"
"",152111639,"=""9781508277828""",Conspiracy of Truths,Alexandra Rowland (2141548918),Audio Download,A wrongfully imprisoned storyteller spins stories from his jail cell that just might have the power to save him—and take down a corrupt government....,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Social Situations, Entertainment, Magic Users, Multicultural, S&S/Saga Press"
"",152111639,"=""9781534412828""",Conspiracy of Truths,Alexandra Rowland (2141548918),eBook,A wrongfully imprisoned storyteller spins stories from his jail cell that just might have the power to save him—and take down a corrupt government....,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Social Situations, Entertainment, Magic Users, Multicultural, S&S/Saga Press"
4,159902002,"=""9781682618646""",Wetwork Repair,William Rooney (159902041),Trade Paperback,"In this compelling thriller, anything is possible and no one in high government circles is safe.Wetwork Repair is the gripping and troubling tale o...","","Fiction, Permuted Press"
5,2141659598,"=""9781501179617""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Trade Paperback,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Washington Square Press"
"",2141659598,"=""9781501179624""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",eBook,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Washington Square Press"
"",2141659598,"=""9781508245186""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Audio Download,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Washington Square Press"
6,139168128,"=""9781501118036""",Big Guns,Steve Israel (446845939),Trade Paperback,"From Steve Israel, the Congressman-turned-novelist who writes “in the full-tilt style of Carl Hiaasen” (The Washington Post), a comic tale of the m...","","Fiction, Simon & Schuster"
"",139168128,"=""9781501118043""",Big Guns,Steve Israel (446845939),eBook,"From Steve Israel, the Congressman-turned-novelist who writes “in the full-tilt style of Carl Hiaasen” (The Washington Post), a comic tale of the m...","","Fiction, Simon & Schuster"
"",139168128,"=""9781508254591""",Big Guns,Steve Israel (446845939),Audio Download,"From Steve Israel, the Congressman-turned-novelist who writes “in the full-tilt style of Carl Hiaasen” (The Washington Post), a comic tale of the m...","","Fiction, Simon & Schuster"
7,156981,"=""9781982130022""",Mexico Way,Robert Moss (1853428),Trade Paperback,"After uncovering a plan to Americanize Northern Mexico, a Mexico-based CIA agent fights to reject their misguided efforts amidst an overwhelming am...","","Fiction, Simon & Schuster"
8,2112055343,"=""9781501154805""",Affections,Rodrigo Hasbún (2112055168),Trade Paperback,"The award-winning and haunting novel from Rodrigo Hasbún, the literary star Jonathan Safran Foer calls, “a great writer,” about an unusual family’s...","","Fiction, Simon & Schuster"
"",2112055343,"=""9781501154812""",Affections,Rodrigo Hasbún (2112055168),eBook,"The award-winning and haunting novel from Rodrigo Hasbún, the literary star Jonathan Safran Foer calls, “a great writer,” about an unusual family’s...","","Fiction, Simon & Schuster"
9,2095020747,"=""9781501146886""",Live from Cairo,Ian Bassingthwaighte (2095019345),Trade Paperback,“A remarkable debut novel written by a promising young writer who captures vivid details and writes masterfully” (Christian Science Monitor) about ...,"","Book Club, Fiction, Literary, International, Contemporary Fiction, Library, Middle Eastern, Multicultural, Scribner"
