Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471125995,"=""9781476790855""",Pocket Full of Lies,Kirsten Beyer (30231583),eBook,An original novel set in the universe of Star Trek: Voyager from New York Times bestselling author Kirsten Beyer—and the sequel to Atonement and Ac...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books"
"",471125995,"=""9781476790848""",Pocket Full of Lies,Kirsten Beyer (30231583),Mass Market Paperback,An original novel set in the universe of Star Trek: Voyager from New York Times bestselling author Kirsten Beyer—and the sequel to Atonement and Ac...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books"
2,485572435,"=""9781501103728""",Ascendance,David R. George III (15652964),eBook,The post-television Deep Space Nine saga continues with this original novel from New York Times bestselling author David R. George III!On the origi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
"",485572435,"=""9781501103704""",Ascendance,David R. George III (15652964),Mass Market Paperback,The post-television Deep Space Nine saga continues with this original novel from New York Times bestselling author David R. George III!On the origi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
3,413341170,"=""9781476749570""",Great Zoo of China,Matthew Reilly (27976878),Mass Market Paperback,Now in mass-market—the action-packed thriller in the blockbuster and bestselling tradition of Jurassic Park from #1 internationally bestselling aut...,"","Action & Adventure, Fiction, Science-Fiction, Pocket Books"
"",413341170,"=""9781476749587""",Great Zoo of China,Matthew Reilly (27976878),eBook,Now in mass-market—the action-packed thriller in the blockbuster and bestselling tradition of Jurassic Park from #1 internationally bestselling aut...,"","Action & Adventure, Fiction, Science-Fiction, Pocket Books"
4,471124914,"=""9781476790831""",Atonement,Kirsten Beyer (30231583),eBook,An original novel set in the universe of Star Trek: Voyager—and the sequel to Protectors and Acts of Contrition!Admiral Kathryn Janeway faces a tri...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books"
"",471124914,"=""9781476790817""",Atonement,Kirsten Beyer (30231583),Mass Market Paperback,An original novel set in the universe of Star Trek: Voyager—and the sequel to Protectors and Acts of Contrition!Admiral Kathryn Janeway faces a tri...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books"
5,84369309,"=""9781451655490""",Rings of Time,Greg Cox (702285),eBook,"When a mining colony on an endangered moon is threatened, it’s a race against time for the Enterprise crew to find a solution in this original nove...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",84369309,"=""9781501130199""",Rings of Time,Greg Cox (702285),Trade Paperback,"When a mining colony on an endangered moon is threatened, it’s a race against time for the Enterprise crew to find a solution in this original nove...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
