Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,261421,"=""9781501116520""",Fireside Book of Chess,"Irving Chernev (510352571), Irving chernev/fred reinf (261420), Fred Reinfeld (881)",Trade Paperback,"The chess community’s favorite pair of authors Irving Chernev and Fred Reinfeld bring players the world’s greatest collection of stories, cartoons,...","","Non fiction, Touchstone"
2,260027,"=""9781501116650""",CHESS COMPANION,Irving Chernev (510352571),Trade Paperback,"Respected and well-known chess writer Irving Chernev shares stories of the game of chess and its greatest players, complete with games, problems, e...","",Touchstone
3,7943,"=""9781451603064""",Simon & Schuster Hooked on Cryptics Treasury #1,Henry Hook (202733),eBook,"A dazzling treasury of vintage cryptics from puzzle maven Henry Hook. Selected from out-of-print books, these cryptics have been described as “chal...","Hobbies, quizzes & games","Non fiction, Touchstone"
4,17027655,"=""9780743226172""",Pandolfini's Ultimate Guide to Chess,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide covering all aspects of the ga...,"Sports & outdoor recreation, Craft / Hobbies","Non fiction, Touchstone"
"",17027655,"=""9780743260985""",Pandolfini's Ultimate Guide to Chess,Bruce Pandolfini (489),eBook,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide covering all aspects of the ga...,"Sports & outdoor recreation, Craft / Hobbies","Non fiction, Touchstone"
5,17748133,"=""9780743232876""",Stacking the Deck,Bryan Berg (17754018),Trade Paperback,"Written by the holder of several Guinness World Records for cardstacking, this is the first complete, fully illustrated guide to the art of buildin...","Hobbies, quizzes & games","Non fiction, Touchstone"
"",17748133,"=""9781439188736""",Stacking the Deck,Bryan Berg (17754018),eBook,"Written by the holder of several Guinness World Records for cardstacking, this is the first complete, fully illustrated guide to the art of buildin...","Hobbies, quizzes & games","Non fiction, Touchstone"
6,1327000,"=""9780684856964""",Simon & Schuster Super Crossword Puzzle Dictionary And Reference Book,Lark Productions LLC (1526801),Trade Paperback,Everything a crossword solver could ever need -- in one complete volume!  Who won the Academy Award for best actress in 1993? What's another word f...,"Hobbies, quizzes & games, General Reference","Non fiction, Touchstone"
7,1161767,"=""9780684848525""",Kasparov and Deep Blue,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the classic confrontation of Man versus Machine—the ...,Philosophy,"Non fiction, Touchstone"
8,161467,"=""9780684813400""",Simon & Schusters Super Crostics # 4,Thomas H. Middleton (1782552),Trade Paperback,"From Simon &amp; Schuster and author Thomas H. Middleton, author of crostics from The New York Times and Harper's, comes the Super Crostics Book, a...","Hobbies, quizzes & games","Non fiction, Touchstone"
9,160833,"=""9780684801209""",Power Mates,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes essential checkmating strategies and techniques for ...,"Hobbies, quizzes & games","Non fiction, Touchstone"
10,161468,"=""9780684813417""","Simon & Schuster Two-Minute Crosswords, Volume 5",David King (703063),Trade Paperback,"Simon &amp; Schuster's Two-Minute Crosswords Volume Five, created by one of the country's top puzzle constructors, these compact puzzles--each nine...","Hobbies, quizzes & games","Non fiction, Touchstone"
11,161524,"=""9780684814216""",SIMON & SCHUSTER TWO-MINUTE CROSSWORDS Vol. 4,David King (703063),Trade Paperback,"Simon &amp; Schuster's Two-Minute Crosswords Volume Four, created by one of the country's top puzzle constructors, these compact puzzles--each nine...","Hobbies, quizzes & games","Non fiction, Touchstone"
