Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174395649,"=""9781534482869""",Secret of the Storm,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
"",174395649,"=""9781534482852""",Secret of the Storm,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
"",174395649,"=""9781534482876""",Secret of the Storm,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
2,178089226,"=""9781534492721""",Tim Possible & All That Buzz,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178089226,"=""9781534492738""",Tim Possible & All That Buzz,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the second wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
3,163420910,"=""9781534456921""",Escape from Atlantis,Kate O'Hearn (85851766),Trade Paperback,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456914""",Escape from Atlantis,Kate O'Hearn (85851766),Hardcover,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456938""",Escape from Atlantis,Kate O'Hearn (85851766),eBook,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
4,159754439,"=""9781534452688""",Revenge of Magic Complete Collection (Boxed Set),James Riley (65954890),Trade Paperback,Only kids can protect the world from the reawakening of an ancient magic in this series from the New York Times bestselling author of Story Thieves...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",159754439,"=""9781665910262""",Revenge of Magic Complete Collection (Boxed Set),James Riley (65954890),Hardcover,"Perfect for fans of The Dark Is Rising and Fablehaven, all five books in the magical middle grade series by New York Times bestselling author James...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
