Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151726945,"=""9781982113254""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),Trade Paperback,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non-Fiction, Simon & Schuster"
"",151726945,"=""9781508277859""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),Audio Download,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non-Fiction, Simon & Schuster"
"",151726945,"=""9781982113261""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),eBook,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non-Fiction, Simon & Schuster"
2,411722534,"=""9781476739342""",Playing Dead,Elizabeth Greenwood (411722589),Trade Paperback,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",411722534,"=""9781476739366""",Playing Dead,Elizabeth Greenwood (411722589),eBook,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",411722534,"=""9781508217770""",Playing Dead,Elizabeth Greenwood (411722589),Audio Download,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
3,45208730,"=""9781416557074""",Go Down Together,Jeff Guinn (45209028),Trade Paperback,"Previous books and films have emphasized the supposed glamour of America's most notorious criminal couple, thus contributing to ongoing mythology. ...",True Crime,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non-Fiction, Simon & Schuster"
"",45208730,"=""9781416557180""",Go Down Together,Jeff Guinn (45209028),eBook,"Previous books and films have emphasized the supposed glamour of America's most notorious criminal couple, thus contributing to ongoing mythology. ...",True Crime,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non-Fiction, Simon & Schuster"
4,161206,"=""9780684832661""",Hit and Run,"Nancy Griffin (1059067), Kim Masters (704849)",Trade Paperback,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non-Fiction, Simon & Schuster"
"",161206,"=""9780743548328""",Hit and Run,"Nancy Griffin (1059067), Kim Masters (704849)",Audio Download,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non-Fiction, Simon & Schuster"
"",161206,"=""9781439128046""",Hit and Run,"Nancy Griffin (1059067), Kim Masters (704849)",eBook,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non-Fiction, Simon & Schuster"
