Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212404281,"=""9781614298922""",Footprints on the Journey,Khenpo Sodargye (2141897298),Trade Paperback,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
"",212404281,"=""9781614299059""",Footprints on the Journey,Khenpo Sodargye (2141897298),eBook,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
2,215231353,"=""9781644119754""",Zen in the Vernacular,Peter Coyote (185340816),Trade Paperback,"Buddha’s core teachings explained in accessible, everyday language• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal...","","Non fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781644119761""",Zen in the Vernacular,Peter Coyote (185340816),eBook,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781797166483""",Zen in the Vernacular,Peter Coyote (185340816),Audio Download,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
3,212432753,"=""9781614298465""",Nagarjuna's Precious Garland,"Sara L. McClintock (451425663), John D. Dunne (451423632)",Trade Paperback,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non fiction, Wisdom Publications"
"",212432753,"=""9781614298687""",Nagarjuna's Precious Garland,"Sara L. McClintock (451425663), John D. Dunne (451423632)",eBook,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non fiction, Wisdom Publications"
4,197470446,"=""9781614299189""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),Trade Paperback,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non fiction, Wisdom Publications"
"",197470446,"=""9781614297987""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),Hardcover,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non fiction, Wisdom Publications"
"",197470446,"=""9781614298243""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),eBook,"Brilliantly translated by Bhikkhu Bodhi, this anthology of suttas from the Samyutta Nikaya takes us straight to the heart of the Buddha’s teaching ...","","Non fiction, Wisdom Publications"
5,206075685,"=""9781614297260""",Making Sense of Mind Only,William S. Waldron (206075722),Trade Paperback,"Through engaging, contemporary examples, Making Sense of Mind Only reveals the Yogacara school of Indian Buddhism as a coherent system of ideas and...","","Non fiction, Wisdom Publications"
"",206075685,"=""9781614297413""",Making Sense of Mind Only,William S. Waldron (206075722),eBook,"Through engaging, contemporary examples, Making Sense of Mind Only reveals the Yogacara school of Indian Buddhism as a coherent system of ideas and...","","Non fiction, Wisdom Publications"
6,197730177,"=""9781614297468""",Two Truths in Indian Buddhism,Sonam Thakchoe (451424852),Trade Paperback,An insightful and illuminating survey of key insights into one of the most foundational and profound topics in Buddhist thought.In this clear and e...,"","Non fiction, Wisdom Publications"
"",197730177,"=""9781614297611""",Two Truths in Indian Buddhism,Sonam Thakchoe (451424852),eBook,An insightful and illuminating survey of key insights into one of the most foundational and profound topics in Buddhist thought.In this clear and e...,"","Non fiction, Wisdom Publications"
7,195479420,"=""9781644115350""",Riding the Spirit Bus,Ahad Cobb (195479554),Trade Paperback,"A memoir of spiritual awakening and travel in the 60s and 70s, sacred dance in the 80s and 90s, and astrological insight in the 90s and 2000s• Reco...","","Non fiction, Inner Traditions/Bear & Company"
"",195479420,"=""9781644115367""",Riding the Spirit Bus,Ahad Cobb (195479554),eBook,"A memoir of spiritual awakening and travel in the 60s and 70s, sacred dance in the 80s and 90s, and astrological insight in the 90s and 2000s• Reco...","","Non fiction, Inner Traditions/Bear & Company"
8,181957124,"=""9781982178468""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Trade Paperback,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781797147703""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Audio Download,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781982178451""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Hardcover,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781982178475""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",eBook,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
9,194050588,"=""9781644115336""",Dharma of Direct Experience,Paul Weiss (194050627),Trade Paperback,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115343""",Dharma of Direct Experience,Paul Weiss (194050627),eBook,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644118771""",Dharma of Direct Experience,Paul Weiss (194050627),Audio Download,"• Examines the direct perception of non-dual reality and shows its implications for navigating ordinary reality in an open, compassionate, and ever...","","Non fiction, Inner Traditions/Bear & Company"
10,194050713,"=""9781644115374""",Being Nature,Wes Nisker (194050752),Trade Paperback,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non fiction, Inner Traditions/Bear & Company"
"",194050713,"=""9781644115381""",Being Nature,Wes Nisker (194050752),eBook,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non fiction, Inner Traditions/Bear & Company"
