Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186727886,"=""9781665911955""",Dalmartian,Lucy Ruth Cummins (70726870),Hardcover,From the bestselling creator of Stumpkin and Vampenguin comes a whimsical picture book about the unexpected friendship that blooms between a boy an...,"","Fiction, Atheneum Books for Young Readers"
"",186727886,"=""9781665911962""",Dalmartian,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the bestselling creator of Stumpkin and Vampenguin comes a whimsical picture book about the unexpected friendship that blooms between a boy an...,"","Fiction, Atheneum Books for Young Readers"
2,16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
3,189055946,"=""9781665917032""",My Cat Does Ballet,Robert Heidbreder (189055450),Hardcover,"A boy shares his love of ballet with his cat in this adorable picture book that leaps and glides through ballet terms, famous dancers, and the spec...","","Fiction, Atheneum Books for Young Readers"
"",189055946,"=""9781665917049""",My Cat Does Ballet,Robert Heidbreder (189055450),Fixed Layout eBook,"A boy shares his love of ballet with his cat in this adorable picture book that leaps and glides through ballet terms, famous dancers, and the spec...","","Fiction, Atheneum Books for Young Readers"
4,188948469,"=""9781665916769""","Don't Worry, Wuddles",Lita Judge (76738740),Hardcover,"In this snowy day picture book, a kindhearted but overeager duckling tries to be helpful by sharing Wuddles the sheep’s wool to make sure all their...","","Fiction, Atheneum Books for Young Readers"
"",188948469,"=""9781665916776""","Don't Worry, Wuddles",Lita Judge (76738740),Fixed Layout eBook,"In this snowy day picture book, a kindhearted but overeager duckling tries to be helpful by sharing Wuddles the sheep’s wool to make sure all their...","","Fiction, Atheneum Books for Young Readers"
5,190159055,"=""9781665918336""",I Am a GREAT Friend!,Lauren Stohler (155366833),Hardcover,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
"",190159055,"=""9781665918343""",I Am a GREAT Friend!,Lauren Stohler (155366833),Fixed Layout eBook,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
6,486293762,"=""9781481443470""",Not-So-Brave Little Lion,David Walker (483077720),Hardcover,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",486293762,"=""9781481443487""",Not-So-Brave Little Lion,David Walker (483077720),Fixed Layout eBook,"From the illustrator of Bob Dylan’s If Not for You comes a wildly cute, encouraging picture book about a lovable lion who learns to be brave and th...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
