Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208282116,"=""9781642633788""",Harmony,Helen Hardt (167685406),Trade Paperback,The harmony they create together may not be enough… Rocker Jesse Pike’s chance at fame may be ruined when his drummer ends up out of commission. Je...,"","Fiction, Waterhouse Press LLC"
2,208281315,"=""9781642633764""",Melody,Helen Hardt (167685406),Trade Paperback,He’s the melody in her mind… Beautiful Brianna Steel has her life planned out. Graduate college early. Check. Work with her father in the Steel fam...,"","Fiction, Waterhouse Press LLC"
3,207739030,"=""9781642633733""",Destiny,Helen Hardt (167685406),Trade Paperback,Is love enough?  Ava Steel is haunted by a ghost that has come back from the grave. She questions who she is and whether she's capable of being in ...,"","Fiction, Waterhouse Press LLC"
4,202481411,"=""9781642633665""",Fortune,Helen Hardt (167685406),Trade Paperback,"Falling in love…and discovering the past…  As Ava Steel prepares to help her parents, Ryan and Ruby Steel, celebrate their twenty-fifth wedding ann...","","Fiction, Waterhouse Press LLC"
5,198865728,"=""9781642633610""",Chance,Helen Hardt (167685406),Trade Paperback,"Pulled together by long-buried secrets… Ava Steel isn’t the typical member of her famous family. She colors her hair pink, practices the tarot, and...","","Fiction, Waterhouse Press LLC"
6,191634069,"=""9781642633405""",Scorch,Helen Hardt (167685406),Trade Paperback,Scorch solves some of Brock Steel's and Rory Pike's mysteries but introduces new twists and turns in this mesmerizing series following the extended...,"","Fiction, Waterhouse Press LLC"
7,191633836,"=""9781642633382""",Flare,Helen Hardt (167685406),Trade Paperback,"The wildly popular Steel Brothers Saga continues with Flare, which ramps up the suspense as Brock Steel tries to uncover his family’s secrets while...","","Fiction, Waterhouse Press LLC"
8,167689023,"=""9781642633641""",Resisting Roots,Audrey Carlan (167685442),Trade Paperback,Yoga instructor Genevieve Harper is a blond bombshell loaded down with responsibility and sacrifice. She makes the most out of raising her two sibl...,"","Fiction, Waterhouse Press LLC"
"",167689023,"=""9781943893102""",Resisting Roots,Audrey Carlan (167685442),Trade Paperback,Yoga instructor Genevieve Harper is a blond bombshell loaded down with responsibility and sacrifice. She makes the most out of raising her two sibl...,"","Fiction, Waterhouse Press LLC"
9,188643844,"=""9781642633269""",Misadventures with a Duke,Angel Payne (167685370),Trade Paperback,"Could his past be the key to her future?  Even optimists have bad days, but Raegan Tavish’s streak has lasted for weeks. The rising star of fashion...","","Fiction, Waterhouse Press LLC"
10,184294999,"=""9781642633061""",Bound,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time!  They’re on borrowed time. But is it a gift to be savored or a torture to be e...,"","Fiction, Waterhouse Press LLC"
11,172967764,"=""9781642632569""",Awakened,Helen Hardt (167685406),Trade Paperback,The next installment in the Steel Brothers SagaHis voice enthralls her. Her vibrancy awakens him. Ashley White can’t wait to begin her internship a...,"","Fiction, Waterhouse Press LLC"
12,168277961,"=""9781642631968""",Misadventures of a Biker,Scott Hildreth (168277998),Trade Paperback,"","","Fiction, Waterhouse Press LLC"
13,168279030,"=""9781642631388""",Insatiable,Helen Hardt (167685406),Trade Paperback,"Perhaps some memories are better left buried. Marjorie Steel and Bryce Simpson have finally declared their love for each other, but their chance fo...","","Fiction, Waterhouse Press LLC"
14,167687315,"=""9781642630022""",Misadventures with a Speed Demon,Chelle Bliss (167686679),Trade Paperback,"""A wild, wickedly, fun ride."" ~Amuse Me Books  Brooks Carter is wild, reckless, and the youngest stock car driver on the professional circuit. He’s...","","Fiction, Waterhouse Press LLC"
15,167687606,"=""9781947222694""",No Lucky Number,Angel Payne (167685370),Trade Paperback,Business trip or trip of a lifetime?Talia Perizkova has been working toward this moment her entire career. Now she finds herself sandwiched between...,"","Fiction, Waterhouse Press LLC"
16,167687793,"=""9781947222700""",No Simple Sacrifice,Angel Payne (167685370),Trade Paperback,"If I could turn back time…My name is Talia Perizkova, and time has been on my side…until I told it to kiss my ass during a business trip to Vegas a...","","Fiction, Waterhouse Press LLC"
17,167687521,"=""9781947222717""",No Broken Bond,Angel Payne (167685370),Trade Paperback,"Rock.It’s incredible what Fletcher Ford and Drake Newland have done to my world—and my soul—since igniting my desires, answering my dreams and fill...","","Fiction, Waterhouse Press LLC"
18,167685443,"=""9781943893164""",Enlightened End,Audrey Carlan (167685442),Trade Paperback,My world ended the day I received an eviction notice for Lotus House Yoga. Teaching yoga is all I’ve ever known. I’ve been doing tree pose since th...,"","Fiction, Waterhouse Press LLC"
19,167688601,"=""9781947222458""",Bolt,Angel Payne (167685370),Trade Paperback,"Working the night shift at one of Downtown LA’s hottest hotels, Emmalina Crist has had her fair share of strange encounters—but none of them have p...","","Fiction, Waterhouse Press LLC"
20,167690231,"=""9781947222151""",Misadventures with a Rock Star,Helen Hardt (167685406),Trade Paperback,Heather Myles isn’t exactly thrilled to accompany her groupie roommate to an Emerald Phoenix concert. The aspiring screen writer would rather be ho...,"","Fiction, Waterhouse Press LLC"
