Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
2,200009139,"=""9781481431934""",Chain of Thorns,Cassandra Clare (35026200),Hardcover,James and Cordelia must save London—and their marriage—in this thrilling and highly anticipated conclusion to the Last Hours series from the #1 New...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781442386464""",Chain of Thorns,Cassandra Clare (35026200),Compact Disk,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781442386471""",Chain of Thorns,Cassandra Clare (35026200),Audio Download,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781481431941""",Chain of Thorns,Cassandra Clare (35026200),Trade Paperback,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781481431958""",Chain of Thorns,Cassandra Clare (35026200),eBook,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
3,175068464,"=""9781534484993""",Road of the Lost,Nafiza Azad (175066804),Hardcover,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
"",175068464,"=""9781534485006""",Road of the Lost,Nafiza Azad (175066804),Trade Paperback,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
"",175068464,"=""9781534485013""",Road of the Lost,Nafiza Azad (175066804),eBook,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
4,167681204,"=""9781534466319""",Gone Dark,Amanda Panitch (167680642),Hardcover,Dry meets Hatchet in this thrilling tale of survival following a teen girl who must lead her friends across the country to the safety of her estran...,"","Non fiction, Margaret K. McElderry Books"
