Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212290551,"=""9781501177873""",Daybreak,Matt Gallagher (487595897),eBook,"In this “vital novel that arrives at a perilous time” (Elliot Ackerman, New York Times bestselling author), a disillusioned American veteran volunt...","","Fiction, Atria Books"
"",212290551,"=""9781501177859""",Daybreak,Matt Gallagher (487595897),Hardcover,"In this “vital novel that arrives at a perilous time” (Elliot Ackerman, New York Times bestselling author), a disillusioned American veteran volunt...","","Fiction, Atria Books"
"",212290551,"=""9781501177866""",Daybreak,Matt Gallagher (487595897),Trade Paperback,"In this “vital novel that arrives at a perilous time” (Elliot Ackerman, New York Times bestselling author), a disillusioned American veteran volunt...","","Fiction, Atria Books"
"",212290551,"=""9781797168258""",Daybreak,Matt Gallagher (487595897),Audio Download,"In this “vital novel that arrives at a perilous time” (Elliot Ackerman, New York Times bestselling author), a disillusioned American veteran volunt...","","Fiction, Atria Books"
2,194957204,"=""9781668009802""",General and Julia,Jon Clinch (161463750),eBook,"Longlisted for the Mark Twain American Voice in Literature Award Ulysses S. Grant reflects on the crucial moments of his life as a husband, a fathe...","","Fiction, Atria Books"
"",194957204,"=""9781668009789""",General and Julia,Jon Clinch (161463750),Hardcover,"Longlisted for the Mark Twain American Voice in Literature Award Ulysses S. Grant reflects on the crucial moments of his life as a husband, a fathe...","","Fiction, Atria Books"
"",194957204,"=""9781668009796""",General and Julia,Jon Clinch (161463750),Trade Paperback,"Ulysses S. Grant reflects on the crucial moments of his life as a husband, a father, a general, and a president while writing his memoirs and recko...","","Fiction, Atria Books"
"",194957204,"=""9781797167343""",General and Julia,Jon Clinch (161463750),Audio Download,"Longlisted for the Mark Twain American Voice in Literature Award Ulysses S. Grant reflects on the crucial moments of his life as a husband, a fathe...","","Fiction, Atria Books"
3,100286197,"=""9781501187230""",Dawnlands,Philippa Gregory (649),eBook,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781501187216""",Dawnlands,Philippa Gregory (649),Hardcover,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781501187223""",Dawnlands,Philippa Gregory (649),Trade Paperback,The “superb” (People) Fairmile series from #1 New York Times bestselling author Philippa Gregory continues as the fiercely independent Alinor and h...,"","Fiction, Atria Books"
"",100286197,"=""9781797144979""",Dawnlands,Philippa Gregory (649),Compact Disk,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
"",100286197,"=""9781797144986""",Dawnlands,Philippa Gregory (649),Audio Download,"Palace intrigue, defiant heroism, and a long-awaited love fulfilled from New York Times bestselling author Philippa Gregory in her Fairmile series....","","Fiction, Atria Books"
4,47956251,"=""9781439100509""",Pursuit of Honor,Vince Flynn (1214319),eBook,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9780743596824""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9780743596848""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9781442392427""",Pursuit of Honor,Vince Flynn (1214319),Compact Disk,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",47956251,"=""9781982147488""",Pursuit of Honor,Vince Flynn (1214319),Trade Paperback,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
5,47157722,"=""9781416586746""",Apostle,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
