Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197977875,"=""9781499814613""",Grandad's Pride,Harry Woodgate (177718210),Hardcover,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
"",197977875,"=""9781499814620""",Grandad's Pride,Harry Woodgate (177718210),Fixed Layout eBook,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
2,193888246,"=""9781499812824""",Grumpy New Year,Katrina Moore (157234065),Hardcover,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
"",193888246,"=""9781499814224""",Grumpy New Year,Katrina Moore (157234065),Fixed Layout eBook,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
3,191332338,"=""9781499812589""","Hello, Tree",Alastair Heim (569941948),Hardcover,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
"",191332338,"=""9781499814170""","Hello, Tree",Alastair Heim (569941948),Fixed Layout eBook,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
4,184205138,"=""9781499812176""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Hardcover,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
"",184205138,"=""9781499814118""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Fixed Layout eBook,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
5,161253627,"=""9781499804959""",Snowball Moon,"Fran Cannon Slayton (145897929), Fran Cannon Slayton (2122459783)",Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
"",161253627,"=""9781499809916""",Snowball Moon,"Fran Cannon Slayton (145897929), Fran Cannon Slayton (2122459783)",Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
