Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407695532,"=""9781442481695""",Hidden Girl,Shyima Hall (407695673),Trade Paperback,An inspiring and compelling memoir from a young woman who lost her childhood to slavery—and built a new life grounded in determination and justice....,Biography/Autobiography,"Current Events, Non fiction, Immigration, Middle Eastern, Tough Stuff, Simon & Schuster Books for Young Readers"
"",407695532,"=""9781442481688""",Hidden Girl,Shyima Hall (407695673),Hardcover,An inspiring and compelling memoir from a young woman who lost her childhood to slavery—and built a new life grounded in determination and justice....,Biography/Autobiography,"Current Events, Non fiction, Immigration, Middle Eastern, Tough Stuff, Simon & Schuster Books for Young Readers"
"",407695532,"=""9781442481701""",Hidden Girl,Shyima Hall (407695673),eBook,An inspiring and compelling memoir from a young woman who lost her childhood to slavery—and built a new life grounded in determination and justice....,Biography/Autobiography,"Current Events, Non fiction, Immigration, Middle Eastern, Tough Stuff, Simon & Schuster Books for Young Readers"
2,407553123,"=""9781481432764""",No Summit out of Sight,Jordan Romero (407553175),Trade Paperback,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781476709628""",No Summit out of Sight,Jordan Romero (407553175),Hardcover,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir, he tells how he achieved such g...",Young Adult,"Action & Adventure, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781476709635""",No Summit out of Sight,Jordan Romero (407553175),eBook,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,404404599,"=""9781442462359""",They Call Me a Hero,Daniel Hernandez (409664965),Trade Paperback,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462281""",They Call Me a Hero,Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462380""",They Call Me a Hero,Daniel Hernandez (409664965),eBook,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
4,400436271,"=""9781442446236""",Pregnancy Project,Gaby Rodriguez (400436407),Trade Paperback,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
