Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188927396,"=""9781665916738""",Amy Wu and the Ribbon Dance,Kat Zhang (2086574152),Fixed Layout eBook,"When Amy Wu learns about Chinese ribbon dancing, she can’t wait to try it out herself in this charming and brightly illustrated fourth installment ...","","Fiction, Simon & Schuster Books for Young Readers"
"",188927396,"=""9781665916721""",Amy Wu and the Ribbon Dance,Kat Zhang (2086574152),Hardcover,"When Amy Wu learns about Chinese ribbon dancing, she can’t wait to try it out herself in this charming and brightly illustrated fourth installment ...","","Fiction, Simon & Schuster Books for Young Readers"
2,143155240,"=""9781534430167""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Trade Paperback,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
"",143155240,"=""9781481477574""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Hardcover,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
"",143155240,"=""9781481477581""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
3,143153424,"=""9781534430129""",Clown of God,Tomie dePaola (1427492),Trade Paperback,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534414273""",Clown of God,Tomie dePaola (1427492),Hardcover,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534414280""",Clown of God,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
4,526825950,"=""9781481458818""",Night Out with Mama,Quvenzhané Wallis (526825702),Fixed Layout eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes a story about glitz, glamour, and the most important thing of all—family.A very talent...","","African-American, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Celebrity, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",526825950,"=""9781481458801""",Night Out with Mama,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes a story about glitz, glamour, and the most important thing of all—family.A very talent...","","African-American, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Celebrity, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
5,144840593,"=""9781481464642""",We Are the Dinosaurs,Laurie Berkner (554970725),Enhanced eBook,"Laurie Berkner, “the queen of children’s music,” (People) pairs the lyrics of her beloved hit with Ben Clanton’s whimsical illustrations in this wi...","",Simon & Schuster Books for Young Readers
"",144840593,"=""9781481464635""",We Are the Dinosaurs,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music,” (People) pairs the lyrics of her beloved hit with Ben Clanton’s whimsical illustrations in this wi...","",Simon & Schuster Books for Young Readers
6,414261793,"=""9781481401159""",Christmas Show,Rebecca Patterson (414261922),Fixed Layout eBook,The Christmas pageant doesn’t go QUITE as planned in this fantastically funny holiday tale for the forgetful kid in all of us.It’s almost time for ...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
7,405506228,"=""9781442467446""",Never Play Music Right Next to the Zoo,John Lithgow (1664402),Enhanced eBook,"A lively and lyrical picture book jaunt from actor and author John Lithgow!Oh, children! Remember! Whatever you may do,Never play music right next ...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",405506228,"=""9781442467439""",Never Play Music Right Next to the Zoo,John Lithgow (1664402),Hardcover,"This lively and lyrical jaunt from actor and author John Lithgow comes with a CD of his celebrated song!Oh, children! Remember! Whatever you may do...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
8,60591290,"=""9781416983231""",I Love to Dance,Anna Walker (60588670),Paper Over Board,"Ollie loves to dance. He loves to dance in his room and in the leaves. He loves to dance with his dog, Fred. In this sweet, engaging picture book, ...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
9,20539172,"=""9780689873430""",Carnival of the Animals,John Lithgow (1664402),Trade Paperback,"But oh! what a fabulous night he had had, When his world was turned into a zoo!   After wandering off from a school field trip, a young boy falls a...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",20539172,"=""9780689867217""",Carnival of the Animals,John Lithgow (1664402),Hardcover,"But oh! what a fabulous night he had had, When his world was turned into a zoo!  After wandering off from a school field trip, a young boy falls as...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
10,1664393,"=""9780689835414""",Remarkable Farkle McBride,John Lithgow (1664402),Trade Paperback,"Reedle-ee  Rootle-ee  Vroom-pety BANG!  Young Farkle McBride is a musical genius: He plays the violin, the flute, the trombone, and the drums with ...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664393,"=""9780689833403""",Remarkable Farkle Mcbride,John Lithgow (1664402),Hardcover,"Reedle-ee  Rootle-ee  Vroom-pety BANG!  Young Farkle McBride is a musical genius: He plays the violin, the flute, the trombone, and the drums with ...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664393,"=""9781442442450""",Remarkable Farkle McBride,John Lithgow (1664402),Fixed Layout eBook,"In his first book, actor and musician John Lithgow introduces a memorable character, a fickle yet lovable child prodigy who brings the sounds and r...","General fiction (Children's/YA), Character Picture Books","Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
