Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117883354,"=""9781422292532""",Tell Me a Story: Family Folklore,Gus Snedeker (2117879017),eBook,Does your family have a favorite holiday meal? What are your birthday traditions? Do the older people in your family tell stories about their child...,"","Non fiction, Mason Crest"
2,2117893014,"=""9781422292556""","Quilts, Rag Dolls, and Rocking Chairs: Folk Arts and Crafts",Gus Snedeker (2117879017),eBook,A patchwork quilt . . . a handmade mandolin . . . a rag doll . . . a wooden chair—all these things are examples of folk arts and crafts. They are u...,"","Non fiction, Mason Crest"
3,2117879004,"=""9781422292600""",Celebrations Throughout the Year,Gus Snedeker (2117879017),eBook,"Special days are times for fun and togetherness. They also link us to the Earth's seasons, and they help us keep track of how time passes. Most of ...","","Non fiction, Mason Crest"
4,2117884650,"=""9781422292525""",And to All a Good Night: Christmas Folklore,Bill Palmer (2117884581),eBook,"Did you know that today's jolly Santa Claus was originally a Catholic bishop? Or that Santa Claus is connected to Saturn, an ancient Roman god? Or ...","","Non fiction, Mason Crest"
5,2117892150,"=""9781422292594""","Heroes, Fools, and Ghosts: Folk Tales and Legends",Gus Snedeker (2117879017),eBook,"Have you heard of Anansi, the mischief-making spider from Africa? Do you know about the Blackfoot woman who married a star? Or have you heard stori...","","Non fiction, Mason Crest"
6,2117883918,"=""9781422292617""","You're It! Tag, Red Rover, and Other Folk Games",Thomas Arkham (2117883704),eBook,"Have you ever played cards on a rainy afternoon? Do you and your friends play jump rope, play hide-and-go-seek, or play Red Rover? If you did, then...","","Non fiction, Mason Crest"
7,2117883691,"=""9781422292563""",Black Cats and White Wedding Dresses: Folk Customs,Thomas Arkham (2117883704),eBook,"Did you know that if you drop a spoon, someone will kiss you soon? Did you ever hear that three spiders crawling on the wall are a sign you will so...","","Non fiction, Mason Crest"
8,2117883970,"=""9781422292587""",An Apple a Day: Folk Proverbs and Riddles,Gus Snedeker (2117879017),eBook,"Have you heard these common proverbs? Let sleeping dogs lie. Where there's smoke there's fire. You can lead a horse to water, but you can't make hi...","","Non fiction, Mason Crest"
9,2117885112,"=""9781422292549""",Sirens and Smoke: Firefighter's Folklore,Thomas Arkham (2117883704),eBook,Do you know who started the first volunteer fire company in the United States? Do you know who the first woman firefighter was? Or did you know tha...,"","Non fiction, Mason Crest"
10,2117888142,"=""9781422292570""","Campfire Songs, Ballads, and Lullabies: Folk Music",Gus Snedeker (2117879017),eBook,"You may turn on the CD player or the radio when you want to hear music—but once, in the days before modern technology, music was enjoyed whenever g...","","Non fiction, Mason Crest"
