Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218265705,"=""9781507222645""",Crush Your Money Goals,Bernadette Joy (218265826),eBook,Atomic Habits and Psychology of Money meets Investing 101 and Personal Finance 101 as financial superstar Bernadette Joy breaks down how using her ...,"","Non fiction, Adams Media"
"",218265705,"=""9781507222638""",Crush Your Money Goals,Bernadette Joy (218265826),Trade Paperback,Atomic Habits and Psychology of Money meets Investing 101 and Personal Finance 101 as financial superstar Bernadette Joy breaks down how using her ...,"","Non fiction, Adams Media"
2,221737520,"=""9781685558055""",Be BOLD Today,Leigh Burgess (221737561),eBook,"Ready to make a change? Thousands of leaders have reached their goals using The BOLD Framework. With this roadmap for success, you will believe in ...","","Non fiction, The Collective Book Studio"
"",221737520,"=""9781685552435""",Be BOLD Today,Leigh Burgess (221737561),Hardcover,"Ready to make a change? Thousands of leaders have reached their goals using The BOLD Framework. With this roadmap for success, you will believe in ...","","Non fiction, The Collective Book Studio"
3,200471180,"=""9781668024027""",Lead Bigger,Anne Chow (171922543),eBook,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
"",200471180,"=""9781668024003""",Lead Bigger,Anne Chow (171922543),Hardcover,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
"",200471180,"=""9781797182780""",Lead Bigger,Anne Chow (171922543),Audio Download,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
4,215826416,"=""9781637632741""",Lodestar,"Jim McCann (215826454), George S. Everly (222933741)",eBook,"Like the North Star, pointing you in the right direction, Lodestar by Jim McCann and George S. Everly, Jr. PhD, FAPA is your essential guide to lea...","","Non fiction, Forefront Books"
"",215826416,"=""9781637632734""",Lodestar,"Jim McCann (215826454), George S. Everly (222933741)",Hardcover,"Like the North Star, pointing you in the right direction, Lodestar by Jim McCann and George S. Everly, Jr. PhD, FAPA is your essential guide to lea...","","Non fiction, Forefront Books"
5,219768813,"=""9798888450451""",Zebra Code,Andrew LaCivita (219768870),eBook,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
"",219768813,"=""9798888450444""",Zebra Code,Andrew LaCivita (219768870),Hardcover,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
6,219857276,"=""9798887100401""",Winning Begins at Home,Randy Gravitt (219857314),eBook,Randy Gravitt's Winning Begins at Home is a leadership parable that explores what it takes to win where it matters most—at home.Develop a plan for ...,"","Non fiction, Maxwell Leadership"
