Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184248185,"=""9781950587261""",My First Book of Famous Jews,Julie Merberg (75301744),Board Book,"From Einstein and the Marx Brothers to Ruth Bader Ginsburg and Barbra Streisand, this thoroughly engaging board book will give the youngest members...","","Non fiction, Downtown Bookworks"
2,2098435672,"=""9781481481427""",Pope Francis,Beatrice Gormley (1517152),Trade Paperback,"Bea Gormley tells the story of Pope Francis, known as the People’s Pope, who has humbly said, “My people are poor and I am one of them.”Ordained as...","","Academic, Christian Interest, Current Events, International, Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Library, Aladdin"
"",2098435672,"=""9781481481410""",Pope Francis,Beatrice Gormley (1517152),Hardcover,"Bea Gormley tells the story of Pope Francis, known as the People’s Pope, who has humbly said, “My people are poor and I am one of them.”Ordained as...","","Academic, Christian Interest, Current Events, International, Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Library, Aladdin"
"",2098435672,"=""9781481481434""",Pope Francis,Beatrice Gormley (1517152),eBook,"Bea Gormley tells the story of Pope Francis, known as the People’s Pope, who has humbly said, “My people are poor and I am one of them.”Ordained as...","","Academic, Christian Interest, Current Events, International, Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Library, Aladdin"
3,2117886889,"=""9781422289679""",Jesus Christ,Susan Keating (2117878418),eBook,"Jesus Christ: Influential Spiritual Leader During his lifetime, Jesus Christ worked hard to teach the world about love and the meaning of life. Mor...","","Non fiction, Mason Crest"
4,2117880727,"=""9781422289662""",Dalai Lama,Anne Marie Sullivan (2117880740),eBook,"In 1937, a group of Tibetan monks searched for a young boy who was the reborn soul of the Dalai Lama, their nation's spiritual and political leader...","","Non fiction, Mason Crest"
5,2117882869,"=""9781422289624""",Buddha: Father of Buddhism,Anna Carew-Miller (2117878300),eBook,"At the age of 29, a man named Siddhartha left his home near the Himalayan Mountains. Born to a noble family, Siddhartha wanted to leave his luxurio...","","Non fiction, Mason Crest"
6,451425635,"=""9781614290162""",Prince Siddhartha,Jonathan Landaw (444038214),eBook,"This is the story of Prince Siddhartha and how he became Buddha, the Awakened One. Lyrical verse and beautiful full-color illustrations depict each...","","Non fiction, Wisdom Publications"
"",451425635,"=""9780861716531""",Prince Siddhartha,Jonathan Landaw (444038214),Trade Paperback,"This is the story of Prince Siddhartha and how he became Buddha, the Awakened One. Lyrical verse and beautiful full-color illustrations depict each...","","Non fiction, Wisdom Publications"
7,34696855,"=""9781416912828""",Pope John Paul II,George E. Stanley (1264102),Trade Paperback,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non fiction, Aladdin"
"",34696855,"=""9781439113691""",Pope John Paul II,George E. Stanley (1264102),eBook,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non fiction, Aladdin"
8,451423254,"=""9780861711215""",Prince Siddhartha Coloring Book,Jonathan Landaw (444038214),Trade Paperback,"A wonderful companion to our Prince Siddhartha story book, this children's coloring book Includes 31 full-size and 31 miniature line drawings with ...","","Non fiction, Wisdom Publications"
