Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,125320247,"=""9781534401501""",Gekko Saves Christmas,"",Trade Paperback,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this 8x8 storybook based on PJ Masks, the hit preschool series airi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",125320247,"=""9781534401518""",Gekko Saves Christmas,"",Fixed Layout eBook,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this 8x8 storybook based on PJ Masks, the hit preschool series airi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",125320247,"=""9781534428850""",Gekko Saves Christmas,"",Board Book,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this sweet board book based on PJ Masks, the hit preschool series a...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
2,178767491,"=""9781534417724""",Gekko Saves the City,"",Trade Paperback,"When Gekko’s pet lizard is turned into a monster, he must spring into action to save the city in this Level 1 Ready-to-Read based on PJ Masks, the ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",178767491,"=""9781534417731""",Gekko Saves the City,"",Hardcover,"When Gekko’s pet lizard is turned into a monster, he must spring into action to save the city in this Level 1 Ready-to-Read based on PJ Masks, the ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",178767491,"=""9781534417748""",Gekko Saves the City,"",Fixed Layout eBook,"When Gekko’s pet lizard is turned into a monster, he must spring into action to save the city in this Level 1 Ready-to-Read based on PJ Masks, the ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,2142594888,"=""9781534417632""",Catboy Does It Again,"",Trade Paperback,"Catboy relives the same night over and over in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior! This story c...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2142594888,"=""9781534417649""",Catboy Does It Again,"",Fixed Layout eBook,"Catboy relives the same night over and over in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior! Romeo’s remo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,100820061,"=""9781534422032""",Race to the Moon!,"",Trade Paperback,The PJ Masks are blasting off on a special outer-space adventure in this Level 1 Ready-to-Read tie-in to the hit preschool series airing on Disney ...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",100820061,"=""9781534422049""",Race to the Moon!,"",Hardcover,The PJ Masks are blasting off on a special outer-space adventure in this Level 1 Ready-to-Read tie-in to the hit preschool series airing on Disney ...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",100820061,"=""9781534422056""",Race to the Moon!,"",Fixed Layout eBook,The PJ Masks are blasting off on a special outer-space adventure in this Level 1 Ready-to-Read tie-in to the hit preschool series airing on Disney ...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
5,100962164,"=""9781534424609""",Super Moon Adventure,"",Trade Paperback,The PJ Masks enter blast mode on an utterly out-of-this-world mission in this shaped 8x8 storybook based on the hit Disney Jr. series!When Luna Gir...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",100962164,"=""9781534424616""",Super Moon Adventure,"",Fixed Layout eBook,The PJ Masks enter blast mode on an utterly out-of-this-world mission in this shaped 8x8 storybook based on the hit Disney Jr. series!When Luna Gir...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
6,130103286,"=""9781534410497""",Owlette Gets a Pet,"",Trade Paperback,Owlette learns all about the responsibility that comes with caring for a pet in this 8x8 storybook with glow-in-the-dark stickers based on PJ Masks...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",130103286,"=""9781534410503""",Owlette Gets a Pet,"",Fixed Layout eBook,"Owlette learns all about the responsibility that comes with caring for a pet in this 8x8 storybook based on PJ Masks, the hit preschool series airi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
7,2139746320,"=""9781534409538""",Meet Gekko!,Natalie Shaw (63490326),Board Book,"Get to know Gekko in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!When there’s trouble, Greg becomes G...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2139746320,"=""9781534409545""",Meet Gekko!,Natalie Shaw (63490326),Fixed Layout eBook,"Get to know Gekko in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!When there’s trouble, Greg becomes G...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
8,179008381,"=""9781534409255""",Super Cat Speed!,"",Trade Paperback,"Catboy tries to save the school concert in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!The schoo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",179008381,"=""9781534409262""",Super Cat Speed!,"",Hardcover,"Catboy tries to save the school concert in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!The schoo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",179008381,"=""9781534409279""",Super Cat Speed!,"",Fixed Layout eBook,"Catboy tries to save the school concert in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!The schoo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
9,179008061,"=""9781534403758""",Owlette and the Giving Owl,Daphne Pendergrass (414263052),Trade Paperback,"Owlette learns the importance of giving in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!For Owlet...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",179008061,"=""9781534403765""",Owlette and the Giving Owl,Daphne Pendergrass (414263052),Hardcover,"Owlette learns the importance of giving in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!For Owlet...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",179008061,"=""9781534403772""",Owlette and the Giving Owl,Daphne Pendergrass (414263052),Fixed Layout eBook,"Owlette learns the importance of giving in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!For Owlet...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
10,2120310875,"=""9781534401792""",Meet Owlette!,"",Board Book,"Get to know Owlette in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!When there’s trouble, Amaya become...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2120310875,"=""9781534401808""",Meet Owlette!,"",Fixed Layout eBook,"Get to know Owlette in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!When there’s trouble, Amaya become...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
11,2117194308,"=""9781481491754""",Hero School,"",Trade Paperback,"Gekko learns a special lesson about asking for help in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Juni...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2117194308,"=""9781481491761""",Hero School,"",Hardcover,"Gekko learns a special lesson about asking for help in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Juni...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2117194308,"=""9781481491778""",Hero School,"",Fixed Layout eBook,"Gekko learns a special lesson about asking for help in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Juni...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
12,100817188,"=""9781481491822""",PJ Masks and the Dinosaur!,"",Trade Paperback,"Catboy, Owlette, and Gekko must defeat a dino-robot in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Romeo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",100817188,"=""9781481491839""",PJ Masks and the Dinosaur!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko must defeat a dino-robot in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Romeo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
13,2105593451,"=""9781481486453""",Into the Night to Save the Day!,"",Trade Paperback,"Go into the night to save the day with Catboy, Owlette, and Gekko in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disne...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2105593451,"=""9781481486460""",Into the Night to Save the Day!,"",Enhanced eBook,"Go into the night to save the day with Catboy, Owlette, and Gekko in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disne...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
14,2112048324,"=""9781481489072""",PJ Masks Make Friends!,"",Trade Paperback,"Catboy, Owlette, and Gekko must rescue the butterflies stolen from the City Zoo in this 8x8 storybook based on PJ Masks, the hit preschool series a...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
