Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143753521,"=""9781501199370""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",eBook,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781501199363""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Trade Paperback,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781797101088""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Audio Download,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
2,154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
3,428326110,"=""9781476759364""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",eBook,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non fiction, Common Core Exemplar, Spanish, Gallery Books"
"",428326110,"=""9781476759357""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",Trade Paperback,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non fiction, Common Core Exemplar, Spanish, Gallery Books"
4,150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
5,159627235,"=""9781982127923""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",eBook,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781797105901""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Audio Download,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781982127916""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Trade Paperback,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
6,564272417,"=""9781501135019""",Reckless Years,Heather Chaplin (564271940),eBook,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",564272417,"=""9781501135002""",Reckless Years,Heather Chaplin (564271940),Trade Paperback,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",564272417,"=""9781508237426""",Reckless Years,Heather Chaplin (564271940),Audio Download,"The “searingly honest, brilliantly written” (Delia Ephron, New York Times bestselling author) memoir of a woman trying to reinvent her life who fin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
7,138121336,"=""9781501162510""",House of Secrets,V.C. Andrews (4466),eBook,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781501162503""",House of Secrets,V.C. Andrews (4466),Mass Market Paperback,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781508254263""",House of Secrets,V.C. Andrews (4466),Audio Download,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
8,2115351307,"=""9781501156458""",Mom Set Free,Jeannie Cunnion (2115352446),eBook,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115351307,"=""9781501156441""",Mom Set Free,Jeannie Cunnion (2115352446),Trade Paperback,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
9,432995776,"=""9781476761411""",Book About Love,Jonah Lehrer (432995892),eBook,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781476761404""",Book About Love,Jonah Lehrer (432995892),Trade Paperback,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781508224655""",Book About Love,Jonah Lehrer (432995892),Audio Download,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
10,146944181,"=""9781476734699""",What I Told My Daughter,Nina Tassler (410914125),eBook,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",146944181,"=""9781476734682""",What I Told My Daughter,Nina Tassler (410914125),Trade Paperback,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",146944181,"=""9781508222491""",What I Told My Daughter,Nina Tassler (410914125),Audio Download,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
11,409086778,"=""9781476724126""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",eBook,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781442362543""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Audio Download,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
"",409086778,"=""9781476724102""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Trade Paperback,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non fiction, Scribner"
12,66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
"",66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
13,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
14,425736754,"=""9781476754246""",Unexpected Waltz,Kim Wright (425737035),eBook,“Charming...The Unexpected Waltz chronicles one woman’s second chance at happiness and an opportunity to find her authentic self. The writing is pi...,"","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Dance, Women's Interest, Gallery Books"
"",425736754,"=""9781476754239""",Unexpected Waltz,Kim Wright (425737035),Trade Paperback,“Charming...The Unexpected Waltz chronicles one woman’s second chance at happiness and an opportunity to find her authentic self. The writing is pi...,"","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Dance, Women's Interest, Gallery Books"
15,66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
"",66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
16,409689033,"=""9781476728070""","Real Love, Right Now",Kailen Rosenberg (409689244),eBook,"From a celebrity matchmaker, this encouraging, inspiring guide will help you overcome obstacles keeping you meeting your soul mate.From dedicated m...",Self Help/Personal Development,"Christian Interest, Romantic, Non fiction, Howard Books"
"",409689033,"=""9781476728087""","Real Love, Right Now",Kailen Rosenberg (409689244),Trade Paperback,"From a celebrity matchmaker, this encouraging, inspiring guide will help you overcome obstacles keeping you meeting your soul mate.From dedicated m...",Self Help/Personal Development,"Christian Interest, Romantic, Non fiction, Howard Books"
17,410907150,"=""9781476734606""",Four Virtues,Tobin Hart (410907207),eBook,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
"",410907150,"=""9781582704470""",Four Virtues,Tobin Hart (410907207),Trade Paperback,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
18,1305381,"=""9781439142554""",Hundred Dollar Holiday,Bill McKibben (1236716),eBook,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non fiction, Simon & Schuster"
"",1305381,"=""9781476754796""",Hundred Dollar Holiday,Bill McKibben (1236716),Trade Paperback,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non fiction, Simon & Schuster"
19,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non fiction, Touchstone"
20,79846194,"=""9781451627565""",My Long Trip Home,Mark Whitaker (79846463),eBook,"In a dramatic, moving work of historical reporting and personal discovery, Mark Whitaker, award-winning journalist, sets out to trace the story of ...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",79846194,"=""9781451627558""",My Long Trip Home,Mark Whitaker (79846463),Trade Paperback,"In a dramatic, moving work, Mark Whitaker, award-winning journalist, sets out to trace the story of what happened to his parents, a fascinating but...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
