Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
2,2090519976,"=""9781501145117""",Different Kind of Evil,Andrew Wilson (37074677),eBook,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
"",2090519976,"=""9781501145100""",Different Kind of Evil,Andrew Wilson (37074677),Trade Paperback,Agatha Christie—the Queen of Crime—travels to the breathtaking Canary Islands to investigate the mysterious death of a British agent in this riveti...,"","Fiction, Atria Books"
3,44751754,"=""9781416579540""",Bordeaux Betrayal,Ellen Crosby (35698273),eBook,Ellen Crosby's third tale of suspense set amid the vines of Virginia wine country involves a two-hundred-year-old bottle of Bordeaux that Thomas Je...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",44751754,"=""9781501188411""",Bordeaux Betrayal,Ellen Crosby (35698273),Trade Paperback," Now in mass market, Ellen Crosby’s third suspenseful tale set in Virginia wine country features a bottle of Bordeaux that Thomas Jefferson may hav...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
4,65257257,"=""9781451628418""",Sauvignon Secret,Ellen Crosby (35698273),eBook,WHEN LUCIE MONTGOMERY FINDS the body of prominent wine merchant Paul Noble hanging from a beam in his art studio not far from her Virginia vineyard...,"","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",65257257,"=""9781501188404""",Sauvignon Secret,Ellen Crosby (35698273),Trade Paperback,WHEN LUCIE MONTGOMERY FINDS the body of prominent wine merchant Paul Noble hanging from a beam in his art studio not far from her Virginia vineyard...,"","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
5,444070092,"=""9781476767529""",Murder in Mohair,Anne Canadeo (48221045),eBook,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
"",444070092,"=""9781476767505""",Murder in Mohair,Anne Canadeo (48221045),Trade Paperback,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
6,2137702014,"=""9781440568428""",Dead Lil' Hustler,Victoria Houston (2137658633),eBook,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568404""",Dead Lil' Hustler,Victoria Houston (2137658633),Trade Paperback,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568411""",Dead Lil' Hustler,Victoria Houston (2137658633),Hardcover,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
7,2137690508,"=""9781440531514""",Dead Hot Mama,Victoria Houston (2137658633),eBook,"It may be winter, but things heat up when Police Chief Lew Ferris discovers a mystery buried under the icy waters of a local lake.It's ice-fishing ...","","Fiction, Gallery Books"
"",2137690508,"=""9781440582240""",Dead Hot Mama,Victoria Houston (2137658633),Trade Paperback,"It may be winter, but things heat up when Police Chief Lew Ferris discovers a mystery buried under the icy waters of a local lake.It's ice-fishing ...","","Fiction, Gallery Books"
8,2137690531,"=""9781440531538""",Dead Jitterbug,Victoria Houston (2137658633),eBook,"With the murder of a well-known advice columnist, Police Chief Lewellyn Ferris has her hands full with all the potential suspects.Everyone knows th...","","Fiction, Gallery Books"
"",2137690531,"=""9781440582264""",Dead Jitterbug,Victoria Houston (2137658633),Trade Paperback,"With the murder of a well-known advice columnist, Police Chief Lewellyn Ferris has her hands full with all the potential suspects.Everyone knows th...","","Fiction, Gallery Books"
9,82486200,"=""9781451643633""",Scent to Kill,Chrystle Fiedler (82485311),eBook,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",82486200,"=""9781451643619""",Scent to Kill,Chrystle Fiedler (82485311),Trade Paperback,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
10,71722425,"=""9781439191439""",Till Death Do Us Purl,Anne Canadeo (48221045),eBook,The fourth in the charming knitting mystery series that is “sure to hook cozy fans” (Publishers Weekly) featuring Maggie Messina and her close circ...,General Fiction,"Fiction, Gallery Books"
"",71722425,"=""9781439191408""",Till Death Do Us Purl,Anne Canadeo (48221045),Trade Paperback,The fourth in the charming knitting mystery series that is “sure to hook cozy fans” (Publishers Weekly) featuring Maggie Messina and her close circ...,General Fiction,"Fiction, Gallery Books"
11,77446540,"=""9781451617672""",I.O.U.,Pickard (484837386),eBook,"Winner of the Agatha Award and finalist for the Edgar Award. Jenny explores her own family’s unsettling, mysterious past, beginning with her mother...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
12,48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
"",48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
13,48221003,"=""9781439126936""",While My Pretty One Knits,Anne Canadeo (48221045),eBook,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
"",48221003,"=""9781416598091""",While My Pretty One Knits,Anne Canadeo (48221045),Trade Paperback,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
14,21107427,"=""9781416505174""",Pasta Imperfect,Maddy Hunter (18600355),eBook,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",21107427,"=""9781416598824""",Pasta Imperfect,Maddy Hunter (18600355),Trade Paperback,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
15,4245,"=""9781451602883""",Confession,Nancy Pickard (1105751),eBook,"“A freshly plotted, psychologically intriguing story.” —Kirkus Reviews  The ninth book in the award-winning Jenny Cain mystery series!Jenny Cain wo...","","Fiction, Pocket Books"
"",4245,"=""9781416587743""",Confession,Nancy Pickard (1105751),Trade Paperback,"“A freshly plotted, psychologically intriguing story.” —Kirkus Reviews  The ninth book in the award-winning Jenny Cain mystery series!Jenny Cain wo...","","Fiction, Pocket Books"
16,19980141,"=""9780743270731""",Shadows on the Ivy,Lea Wait (20539068),eBook,"Maggie Summer has three loves: her antique print business, Shadows; her career as a community college professor in Somerset County, New Jersey; and...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
"",19980141,"=""9780743475587""",Shadows on the Ivy,Lea Wait (20539068),Trade Paperback,"Antique print dealer Maggie Summer is teaching a college course on ""Myths in American Culture,"" using prints by Currier &amp; Ives and other ninete...",Crime/Mystery,"Fiction, Mystery, Women’s Fiction, Scribner"
17,19298035,"=""9781439122228""",Serious As a Heart Attack,Louisa Luna (1867749),eBook,"In a gritty thriller from the acclaimed author whom William Vollmann called ""a real storyteller,"" a street-smart young woman takes what looks like ...","","Fiction, Washington Square Press"
"",19298035,"=""9780743466615""",Serious As a Heart Attack,Louisa Luna (1867749),Trade Paperback,"Queenie Sells is having what she thinks is a good day. After getting fired from her job at a calendar company for botching daylight saving time, sh...","","Fiction, Washington Square Press"
18,27777453,"=""9780743271875""",Birth Marks,Sarah Dunant (3155),eBook,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
"",27777453,"=""9780743270212""",Birth Marks,Sarah Dunant (3155),Trade Paperback,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
19,20866912,"=""9781439186718""",Sugar & Spice,Keith Lee Johnson (20866964),eBook,This fast-paced thriller twists and turns its way through the perplexing investigation of several mysterious murders that will have readers on the ...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",20866912,"=""9781593090135""",Sugar & Spice,Keith Lee Johnson (20866964),Trade Paperback,This fast-paced thriller twists and turns its way through the perplexing investigation of several mysterious murders that will have readers on the ...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
20,18600351,"=""9780743463881""",Alpine for You,Maddy Hunter (18600355),eBook,"A TRIP TO DIE FOR...  Accompanying her grandmother on a seniors tour of Switzerland, Emily Andrew had envisioned a vacation straight out of a trave...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
