Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153898843,"=""9781507210123""",Forever Frida,Kathy Cano-Murillo (153898696),eBook,"Revel in the enduring legacy of Mexican artist Frida Kahlo—from the self-portraits, to the flower crown, to her iconic eyebrows—with this fun and c...","","Non fiction, Adams Media"
"",153898843,"=""9781507210116""",Forever Frida,Kathy Cano-Murillo (153898696),Paper Over Board,"Revel in the enduring legacy of Mexican artist Frida Kahlo—from the self-portraits, to the flower crown, to her iconic eyebrows—with this fun and c...","","Non fiction, Adams Media"
2,148720407,"=""9781507209370""",Lost Art of Handwriting,Brenna Jordan (148471530),eBook,"Revisit the lost art of writing with these fun prompts, worksheets, exercises—and more!—and experience the many benefits of writing by hand, includ...","","Non fiction, Adams Media"
"",148720407,"=""9781507209363""",Lost Art of Handwriting,Brenna Jordan (148471530),Paper Over Board,"Revisit the lost art of writing with these fun prompts, worksheets, exercises—and more!—and experience the many benefits of writing by hand, includ...","","Non fiction, Adams Media"
3,2137675631,"=""9781507202388""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),eBook,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
"",2137675631,"=""9781507202371""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),Trade Paperback,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
4,2137716510,"=""9781440571558""",Art 101,Eric Grzymkowski (2137666596),eBook,"Explore the beautiful and complex world of art!Too often, textbooks obscure the beauty and wonder of fine art with tedious discourse that even Leon...","","Non fiction, Adams Media"
"",2137716510,"=""9781440571541""",Art 101,Eric Grzymkowski (2137666596),Hardcover,"Explore the beautiful and complex world of art!Too often, textbooks obscure the beauty and wonder of fine art with tedious discourse that even Leon...","","Non fiction, Adams Media"
5,169438289,"=""9781440561023""",Words of Art,Adams Media (2137651282),eBook,"""The artist must create a spark before he can make a fire."" --Auguste Rodin, French sculptorWho better to speak about the creative process than the...",General Reference,"Non fiction, Adams Media"
6,169447792,"=""9781440319464""",Designer's Guide to Color Combinations,Leslie Cabarga (2137671279),eBook,"If you're from the ""I don't know zip about color - but I know what I like"" school of color theory, this book's for you. You won't find color wheels...","","Non fiction, Adams Media"
