Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non-Fiction, Barrons Educational Services"
"",219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non-Fiction, Barrons Educational Services"
2,219708492,"=""9781524889210""",Lonely Planet: French Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Bienvenue à la France! Consider this day-to-day calendar your fluency passport to the most essential French travel phrases and vocabulary.Let 2025 ...,"","Non-Fiction, Andrews McMeel Publishing"
3,221969360,"=""9781506295701""","Pocket French Grammar,Fifth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,"Pocket-sized and packed with helpful instruction, this portable book provides a concise yet comprehensive guide to French grammar. Barron’s Pocket ...","","Non-Fiction, Barrons Educational Services"
4,201961697,"=""9781506287874""","AP French Language and Culture Premium, Fifth Edition: 3 Practice Tests + Comprehensive Review + Online Audio and Practice","Eliane Kurbegov Ed.S. (157234969), Edward Weiss M.A. (157234970)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP French Language and Culture Premium, Fifth Edition includes in‑...","","Non-Fiction, Barrons Educational Services"
"",201961697,"=""9781506287881""","AP French Language and Culture Premium, Fifth Edition: 3 Practice Tests + Comprehensive Review + Online Audio and Practice","Eliane Kurbegov Ed.S. (157234969), Edward Weiss M.A. (157234970)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP French Language and Culture Premium, Fifth Edition includes in‑...","","Non-Fiction, Barrons Educational Services"
5,169091522,"=""9781646043934""",What They Didn't Teach You in French Class,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,Learn all the French slang and current phrases you never learned in French class with this handy French-English phrasebook for modern travelers.Sip...,"","Non-Fiction, Ulysses Press"
6,169098751,"=""9781646042982""",Farm to Table French Phrasebook,Victoria Mas (169098788),Trade Paperback,"French culinary phrases, foodie terms and cultural tips come together in the ultimate food-lover’s guide pays des délicesWhether you’re spending a ...","","Non-Fiction, Ulysses Press"
"",169098751,"=""9781612433554""",Farm to Table French Phrasebook,Victoria Mas (169098788),Hardcover,"FRENCH CULINARY PHRASES, FOODIE TERMS AND CULTURAL TIPS COME TOGETHER IN THE ULTIMATE FOOD-LOVER’S GUIDE PAYS DES DÉLICESWhether you’re spending a ...","","Non-Fiction, Ulysses Press"
7,184123075,"=""9781646042388""",Dirty French: Second Edition,"Adrien Clautrier (169083710), Henry Rowe (169083711)",Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in French class with this super-handy and hilariously improper E...","","Non-Fiction, Ulysses Press"
8,166789127,"=""9781506280158""",201 French Phrases You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Barron’s 201 French Phrases You Need to Know Flashcards offer the most common phrases in color-coded categories, including greetings, questions, fe...","","Non-Fiction, Barrons Educational Services"
"",166789127,"=""9781506261973""",201 French Phrases You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common French phrases in a format that enhances memorization! Barron’s 201 French Phrases You Ne...,"","Non-Fiction, Barrons Educational Services"
9,166789055,"=""9781506280165""",201 French Words You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common French words anywhere, anytime with this digital format that enhances memorization!Barron’s 201 French Words You Need to ...","","Non-Fiction, Barrons Educational Services"
"",166789055,"=""9781506261966""",201 French Words You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common French words in a format that enhances memorization!Barron’s 201 French Words You Need to...,"","Non-Fiction, Barrons Educational Services"
10,169095461,"=""9781646041671""",Parisienne French,Rhianna Jones (169095498),Trade Paperback,Learn to speak French like a true Parisienne with vocabulary from the chic neighborhoods and vibrant clubs to high-fashion catwalks. This is the Fr...,"","Non-Fiction, Ulysses Press"
11,169721259,"=""9781506260648""","501 French Verbs, Eighth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This brand-new edition of 501 French Verbs provides language learners ...,"",Barrons Educational Services
"",169721259,"=""9781506260655""","501 French Verbs, Eighth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Learning the French language is easy with help from the 501 Verb Series! This book presents the most important and commonly used verbs from the Fre...,"",Barrons Educational Services
12,138918516,"=""9781782494546""",My Very First 100 Words,"",Paper Over Board,"An illustrated book of 100 first words in English, French, German and Spanish.The optimal time for a child to learn another language is from birth ...","","Non-Fiction, Ryland Peters & Small"
13,156903892,"=""9781438007083""",French-English Dictionary,Ursula Martini (156950151),Trade Paperback,"Barron's French-English Dictionary features 100,000 entries with translations, making it an ideal reference book for schools, libraries, businesses...","","Non-Fiction, Barrons Educational Services"
14,156761307,"=""9781438067179""","Visual Dictionary: French: For Home, Business, and Travel",PONS Editorial Team (157101048),eBook,"This title is written for travelers, students, and lovers of language who will soon find this dictionary to be indispensable. This eBook features 1...","","Non-Fiction, Barrons Educational Services"
15,2137649667,"=""9781440576911""",Everything Essential French Book,"Bruce Sallee (2137649677), David Hebert (2141330755)",Trade Paperback,"All the basics of French--fast and easy!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non-Fiction, Adams Media"
"",2137649667,"=""9781440576928""",Everything Essential French Book,"Bruce Sallee (2137649677), David Hebert (2141330755)",eBook,"All the basics of French--fast and easy!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non-Fiction, Adams Media"
16,156903787,"=""9781438002903""",French Verb Tenses,"Jeffrey T. Chamberlain Ph.D. (157234451), Lara Finklea Mangiafico Ph.D. (157234452)",Trade Paperback,Barron's newly revised French language workbook make an excellent textbook supplement for high school and college-level courses. Quizzes and exerci...,"","Non-Fiction, Barrons Educational Services"
17,2137685708,"=""9781598694123""",Everything Learning French,"Bruce Sallee (2137649677), David Hebert (2141330755)",Trade Paperback,"All you need--from bonjour to au revoir!French is not only the language of love, it's the language of diplomacy, business, fine wines, and style. W...","","Non-Fiction, Adams Media"
"",2137685708,"=""9781440528682""",Everything Learning French,"Bruce Sallee (2137649677), David Hebert (2141330755)",Enhanced eBook,"Learning a foreign language can be both challenging and intimidating. Lucky for you, The Everything Learning French Book (Enhanced Edition) makes i...","","Non-Fiction, Adams Media"
18,2137681581,"=""9781598692891""",Learn French In A Hurry,Laura K Lawless (2137688408),Trade Paperback,"Sure, you can blurt out Merci! and Oui! Oui! and Garcon! as well as the next tourist, but in truth your French lacks a certain je ne sais quoi. Tha...","","Non-Fiction, Adams Media"
"",2137681581,"=""9781440516665""",Learn French In A Hurry,Laura K Lawless (2137688408),eBook,"Sure, you can blurt out Merci! and Oui! Oui! and Garcon! as well as the next tourist, but in truth your French lacks a certain je ne sais quoi. Tha...","","Non-Fiction, Adams Media"
19,34907157,"=""9780743287296""",Words in a French Life,Kristin Espinasse (34907167),Trade Paperback,"Imagine a former French major getting vocabulary tips from her young children! That was the experience of Kristin Espinasse, an American who fell i...",Biography/Autobiography,"Non-Fiction, Touchstone"
"",34907157,"=""9781416531975""",Words in a French Life,Kristin Espinasse (34907167),eBook,Based on the popular blog (french-word-a-day.com) and newsletter with thousands of subscribers -- a heart-winning collection from an American woman...,Biography/Autobiography,"Non-Fiction, Touchstone"
20,2137713746,"=""9781605503332""",Everything French Grammar Book,Laura K Lawless (2137688408),eBook,"The Everything French Grammar Book provides readers with easy-to-follow lessons on the rules, syntax, and sentence structure of the French language...","","Non-Fiction, Adams Media"
