Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81801203,"=""9781442435759""",Nicholas St. North and the Battle of the Nightmare,"William Joyce (81797654), Laura Geringer (17574680)",eBook,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442348011""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Audio Download,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442430488""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Hardcover,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.Before SANTA was SANTA, he was North, Nicholas St...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442430495""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Trade Paperback,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
2,81805347,"=""9781442454613""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),eBook,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805347,"=""9781442359406""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Audio Download,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805347,"=""9781442430525""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Hardcover,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805347,"=""9781442430532""","Toothiana, Queen of the Tooth Fairy Armies",William Joyce (81797654),Trade Paperback,"Beware a tooth fairy queen scorned in this, the third chapter book of Academy Award winner William Joyce’s The Guardians series. There’s a lot more...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
3,81805450,"=""9781442481466""",Sandman and the War of Dreams,William Joyce (81797654),eBook,"Academy Award winner William Joyce’s Guardians recruit Sanderson ManSnoozy, the sleepy legend also known as the Sandman, to their cause in this fou...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805450,"=""9781442430549""",Sandman and the War of Dreams,William Joyce (81797654),Hardcover,"In their fourth chapter book adventure, the Guardians recruit Sanderson ManSnoozy, the sleepy legend also known as the Sandman, to their cause.When...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805450,"=""9781442430556""",Sandman and the War of Dreams,William Joyce (81797654),Trade Paperback,"Academy Award winner William Joyce’s Guardians recruit Sanderson ManSnoozy, the sleepy legend also known as the Sandman, to their cause in this fou...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
4,42720812,"=""9781442481459""",In Harm's Way,Andrew Clements (1146268),eBook,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
