Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179062103,"=""9781534495111""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179062103,"=""9781534495104""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179062103,"=""9781534495128""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
2,168975827,"=""9781534469549""",Sleepover Party!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168975827,"=""9781534469532""",Sleepover Party!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168975827,"=""9781534469556""",Sleepover Party!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
3,161911879,"=""9781534454279""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Hardcover,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",161911879,"=""9781534454262""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Trade Paperback,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",161911879,"=""9781534454286""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Fixed Layout eBook,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
4,143155240,"=""9781481477574""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Hardcover,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
"",143155240,"=""9781481477581""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
"",143155240,"=""9781534430167""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Trade Paperback,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
5,443260620,"=""9781481416917""",Peddles,Elizabeth Rose Stanton (408643249),Hardcover,"In a quirky, clever, and heartwarming picture book from the beloved author of Henny, Peddles the pig is on a mission to make his dreams come true w...",Character Picture Books,"Fiction, Inspirational, Toddler, Picture Book, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
"",443260620,"=""9781481416924""",Peddles,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,"In a quirky, clever, and heartwarming picture book from the beloved author of Henny, Peddles the pig is on a mission to make his dreams come true w...",Character Picture Books,"Fiction, Inspirational, Toddler, Picture Book, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
6,83009061,"=""9781442434219""",Deer Dancer,Mary Lyn Ray (78523235),Hardcover,"In this mesmerizing picture book from the author of the New York Times bestselling Stars, a young ballerina finds dancing inspiration in the natura...",Character Picture Books,"Fiction, Beach Lane Books"
"",83009061,"=""9781442434226""",Deer Dancer,Mary Lyn Ray (78523235),Enhanced eBook,"In this mesmerizing picture book from the author of the New York Times bestselling Stars, a young ballerina finds dancing inspiration in the natura...",Character Picture Books,"Fiction, Beach Lane Books"
