Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70252857,"=""9781442406834""",Past Perfect,Leila Sales (70251553),Trade Paperback,"A sweet and clever novel about the woes of (boy) history repeating itself, from the author of Mostly Good Girls.All Chelsea wants to do this summer...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70252857,"=""9781442406827""",Past Perfect,Leila Sales (70251553),Hardcover,"All Chelsea wants to do this summer is hang out with her best friend, hone her talents as an ice cream connoisseur, and finally get over Ezra, the ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",70252857,"=""9781442406841""",Past Perfect,Leila Sales (70251553),eBook,"A sweet and clever novel about the woes of (boy) history repeating itself, from the author of Mostly Good Girls.All Chelsea wants to do this summer...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,21223275,"=""9781442460560""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),Trade Paperback,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",21223275,"=""9781439120637""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),eBook,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
3,85047079,"=""9781442452367""",One That I Want,Jennifer Echols (36454484),Trade Paperback,A double date becomes singularly confusing in this charming romantic comedy that gets matchmaking all mixed up.Gemma can’t believe her luck when th...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",85047079,"=""9781442441934""",One That I Want,Jennifer Echols (36454484),eBook,Matchmaking gets mixed up in this all-original eBook addition to The Romantic Comedies series!Gemma can’t believe her luck when the star football p...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
4,45277420,"=""9781416596912""",Something Borrowed,Catherine Hapka (21612128),eBook," She's ready to catch the bouquet, not steal the guy!    When Ava gets dumped by her boyfriend, she's pretty upset. He wasn't the love of her life ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
5,23722303,"=""9781442427624""",Do-Over,Niki Burnham (18195013),Trade Paperback,"When it comes to love, how many chances do you get?   Girl meets prince. Girl looses prince. Girl gets prince back -- right? Well, that's what Vale...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
6,36878426,"=""9781442414228""",10 Things to Do Before You're 16,Caroline Plaisted (36878429),Trade Paperback,Beth and Anna are in complete despair.   They'd planned to spend their fifteenth year transforming themselves from mediocre mates to gorgeous godde...,"","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
