Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179394544,"=""9781922387769""",Salamaua 1943,Phillip Bradley (177388075),eBook,"Between the end of the Kokoda campaign in January 1943 and the start of the New Guinea offensives at Lae in early September 1943, the Australian Ar...","","Non fiction, Big Sky Publishing"
2,176302513,"=""9781922387295""",Battle for Passchendaele,Ian Finlayson (176302490),eBook,The Battle for Passchendaele on 12 October 1917 was one of the epic struggles of the First World War. British Field Marshal Douglas Haig allocated ...,"","Non fiction, Big Sky Publishing"
3,177390310,"=""9781922265555""",Hindenburg Line Campaign 1918,Adam Rankin (177390343),eBook,"In the last devastating months of the First World War, the British Fourth Army pursued the Germans to their final defensive position — the Hindenbu...","","Non fiction, Big Sky Publishing"
4,177385479,"=""9781922265173""",Counter Attack Villers-Bretonneux - April 1918,Peter Edgar (177381275),eBook,The brutal 1914 German invasion of Belgium and France had gained a large portion of both countries. Over three-and-a-half punishing years the Allie...,"","Non fiction, Big Sky Publishing"
5,177389112,"=""9781925675955""",Battle of the Lys April 1918,Colin Mattey (177389145),eBook,"In the wave of devastating German offensives launched in the spring of 1918, it is Operation Michael that has captured most attention, characterise...","","Non fiction, Big Sky Publishing"
6,177388845,"=""9781925675689""",Battle of Milne Bay 1942,Nicholas Anderson (177386775),eBook,By 1942 the formidable Japanese military had conquered swathes of territory across south-east Asia and the Pacific Ocean. Despite its defeat at the...,"","Non fiction, Big Sky Publishing"
7,177377386,"=""9781925675702""",Battle of Maryang San 1951,Dayton McCarthy (177377419),eBook,"For Australia, the Korean War marked its first foray as a minor power in the Cold War and it would be the first conflict to be fought by the newly ...","","Non fiction, Big Sky Publishing"
8,177388978,"=""9781925520668""",Battle of Polygon Wood 1917,Jonathan Passlow (177389011),eBook,"Buoyed by the success of the 1st and 2nd Australian divisions in the Battle of Menin Road, the men of the 4th and 5th Australian divisions filed in...","","Non fiction, Big Sky Publishing"
9,177389045,"=""9781925675603""",Battle of Pozieres 1916,Meleah Hampton (177389078),eBook,"The Battle of Pozières has reverberated throughout Australia’s military history, long regarded as a costly battle that produced little meaningful g...","","Non fiction, Big Sky Publishing"
10,177377453,"=""9781925675023""",Battle of Menin Road 1917,Roger Lee (177377486),eBook,"The Passchendaele Campaign of 1917 is associated with images of slimy, oozing mud: mud deep enough and glutinous enough to drown men, horses and eq...","","Non fiction, Big Sky Publishing"
11,177388779,"=""9781925520903""",Battle of Messines 1917,Craig Deayton (177377753),eBook,"On 7 June 1917, the British Second Army launched its attack on Messines Ridge, detonating 19 giant mines beneath the German front-line positions. B...","","Non fiction, Big Sky Publishing"
12,177389743,"=""9781925520255""",Battles of Bullecourt 1917,David Coombes (177389776),eBook,In April-May 1917 the sleepy hamlet of Bullecourt in northern France became the focus of two battles involving Australian and British troops. Given...,"","Non fiction, Big Sky Publishing"
13,177391121,"=""9781922132253""",Landing at ANZAC 1915,Chris Roberts (177391154),eBook,"The Landing at ANZAC, 1915 challenges many of the cherished myths of the most celebrated battle in Australian and New Zealand history – myths that ...","","Non fiction, Big Sky Publishing"
14,177378424,"=""9781925275230""",Ottoman Defence Against the ANZAC Landing - 25 April 1915,Mesut Uyar (177378457),eBook,"The landing at Gallipoli on 25 April 1915 represents a defining moment, not only for Australia and New Zealand, but also for Turkey. However a deta...","","Non fiction, Big Sky Publishing"
15,177384039,"=""9781925520705""",Sudan 1885,Michael Tyquin (177378222),eBook,"The involvement of an Australian colonial military force in Britain's Egyptian campaigns between 1883 and 1885 was very short, extending for only f...","","Non fiction, Big Sky Publishing"
16,177386742,"=""9781922132963""",To Kokoda,Nicholas Anderson (177386775),eBook,"When the Japanese war machine swept through South-East Asia in early 1942, it was inevitable that conflict would reach Australian territory on the ...","","Non fiction, Big Sky Publishing"
17,177386279,"=""9781922132628""",Greece February to April 1941,Michael Tyquin (177378222),eBook,"As with the failed attempt to seize the Gallipoli peninsula in 1915, the allied campaign to assist Greece against a seemingly invincible German jug...","","Non fiction, Big Sky Publishing"
18,177388911,"=""9781921941979""",Battle of Mont St Quentin Peronne 1918,Michele Bomford (177388944),eBook,The Battle of Mont St Quentin-Peronne 1918 explores the relationship between myth and history and the significance of the Anzac legend. It analyses...,"","Non fiction, Big Sky Publishing"
19,177377787,"=""9781921941696""",August Offensive at ANZAC 1915,David W. Cameron (177377820),eBook,The August offensive or Anzac Breakout at Gallipoli saw some of the bloodiest fighting since the landing as Commonwealth and Turkish troops fought ...,"","Non fiction, Big Sky Publishing"
20,177377117,"=""9781921941191""",Battle of Bardia,Craig Stockings (173655172),eBook,"On the morning of 3 January 1941, Australians of the 6th Division led an assault against the Italian colonial fortress village of Bardia in Libya, ...","","Non fiction, Big Sky Publishing"
