Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172894096,"=""9781797120065""",Dork Diaries 15,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Simon & Schuster Audio"
"",172894096,"=""9781534480483""",Dork Diaries 15,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Simon & Schuster Audio"
"",172894096,"=""9781534480490""",Dork Diaries 15,Rachel Renée Russell (49850702),eBook,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Simon & Schuster Audio"
"",172894096,"=""9781797120058""",Dork Diaries 15,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Simon & Schuster Audio"
2,188767282,"=""9781797161228""",Spin,Marcus Stroman (188763875),Audio Download,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
"",188767282,"=""9781665916165""",Spin,Marcus Stroman (188763875),Trade Paperback,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
"",188767282,"=""9781665916172""",Spin,Marcus Stroman (188763875),Hardcover,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
"",188767282,"=""9781665916189""",Spin,Marcus Stroman (188763875),eBook,"In this second book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, young Marcus continues to learn hard lessons ...","","Fiction, Simon & Schuster Audio"
3,182646847,"=""9781797172262""",Traitor of Nubis,Janelle McCurdy (182645780),Audio Download,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this thrilling second book in the Umbra Tales m...,"","Fiction, Simon & Schuster Audio"
"",182646847,"=""9781665901307""",Traitor of Nubis,Janelle McCurdy (182645780),Hardcover,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this thrilling second book in the Umbra Tales m...,"","Fiction, Simon & Schuster Audio"
"",182646847,"=""9781665901314""",Traitor of Nubis,Janelle McCurdy (182645780),Trade Paperback,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this “fantastically creepy…engaging” (Kirkus Re...,"","Fiction, Simon & Schuster Audio"
"",182646847,"=""9781665901321""",Traitor of Nubis,Janelle McCurdy (182645780),eBook,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this thrilling second book in the Umbra Tales m...,"","Fiction, Simon & Schuster Audio"
4,185079911,"=""9781797167138""",Maid for It,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Simon & Schuster Audio"
"",185079911,"=""9781665905770""",Maid for It,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Simon & Schuster Audio"
"",185079911,"=""9781665905787""",Maid for It,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Simon & Schuster Audio"
"",185079911,"=""9781665905794""",Maid for It,Jamie Sumner (151469790),eBook,"From the acclaimed author of Roll with It comes a relatable and “heart-wrenching” (Kirkus Reviews) middle grade novel about a girl who, in a desper...","","Fiction, Simon & Schuster Audio"
5,193970016,"=""9781797171487""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Audio Download,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Simon & Schuster Audio"
"",193970016,"=""9781665927758""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Hardcover,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Simon & Schuster Audio"
"",193970016,"=""9781665927765""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),Trade Paperback,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Simon & Schuster Audio"
"",193970016,"=""9781665927772""",Bravest Warrior in Nefaria,Adi Alsaid (152411738),eBook,"Phineas and Ferb meets the Despicable Me series in this “fanciful, humorous, and original” (Kirkus Reviews) middle grade debut from acclaimed autho...","","Fiction, Simon & Schuster Audio"
6,100217493,"=""9781508246299""","Stuntboy, In-Between Time",Jason Reynolds (403685768),Audio Download,"From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes the sequel to the hilarious, hopeful, and action-packed mi...","","African-American, Black History Month, Book Club, Fiction, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, African, Animals, Boy's Interest, Bullies, Cats, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Superhero, Tough Stuff, Women's Interest, Comedy, Satire, Mental Health, Simon & Schuster Audio"
