Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194689323,"=""9781623716868""",Ida in the Middle,Nora Lester Murad (188549345),Trade Paperback,"Ida, a Palestinian-American girl, eats a magic olive that takes her to the life she might have had in her parents’ village near Jerusalem. An impor...","","Non fiction, Interlink Publishing Group Inc"
"",194689323,"=""9781623718060""",Ida in the Middle,Nora Lester Murad (188549345),Hardcover,"Ida, a Palestinian-American girl, eats a magic olive that takes her to the life she might have had in her parents’ village near Jerusalem. An impor...","","Non fiction, Interlink Publishing Group Inc"
2,183224703,"=""9781481498999""",Take Me Home Tonight,Morgan Matson (63461446),Trade Paperback,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183224703,"=""9781481498982""",Take Me Home Tonight,Morgan Matson (63461446),Hardcover,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183224703,"=""9781481499002""",Take Me Home Tonight,Morgan Matson (63461446),eBook,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,33960094,"=""9781442481664""",Street Pharm,Allison van Diepen (33960072),Trade Paperback,"A successful teen drug dealer is forced to reexamine it all in this riveting novel, now in trade paperback with a new cover, from the author of Sni...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",33960094,"=""9781439120323""",Street Pharm,Allison van Diepen (33960072),eBook,"Ty Johnson knows survival. Since inheriting his pop’s business at sixteen, Ty’s developed smarts, skills, and mad discipline. The supply game’s in ...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,48183616,"=""9781442454187""",Famous,Todd Strasser (1214262),Trade Paperback,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781416975113""",Famous,Todd Strasser (1214262),Hardcover,"All Jamie Gordon wants to do is to take pictures of celebrities...and maybe to become famous herself. She's only fourteen, but already her pictures...",General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781442417274""",Famous,Todd Strasser (1214262),eBook,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
