Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175338659,"=""9781507214626""",Canning and Preserving,Adams Media (2137651282),eBook,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
"",175338659,"=""9781507214619""",Canning and Preserving,Adams Media (2137651282),Trade Paperback,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
2,158087079,"=""9781617658624""",Taste of Home Handmade Food Gifts,"",Trade Paperback,Cherish the spirit of giving all year long with delicious presents from the kitchen with Taste of Home Handmade Food Gifts. Nothing warms hearts li...,"","Non fiction, Trusted Media Brands"
3,2129694588,"=""9781682450598""",Preservation Pantry,Sarah Marshall (2129694605),eBook,"Sarah Marshall’s Preservation Pantry includes 100+ recipes for whole-food canning and preserving locally grown, organic produce that helps fight fo...",Cookery & Food,"Non fiction, Regan Arts."
4,2118604451,"=""9781449480400""",I Love Jam,Rachel Saunders (71508190),Hardcover,"I Love Jam, by Blue Chair Fruit expert Rachel Saunders, features over 25 delectable recipes for making your own vividly flavored jams and marmalade...","","Non fiction, Andrews McMeel Publishing"
5,169118571,"=""9781612436647""",Prepper's Canning Guide,Daisy Luther (169091902),Trade Paperback,"A practical and approachable guide to amassing an emergency food supply filled with your own natural dishesAs the disaster drags on for days, weeks...","","Non fiction, Ulysses Press"
6,171421444,"=""9781632280213""",Getting Laid,Barb Webb (2117961855),Trade Paperback,Sustainable living boasts no boundaries. You don't need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non fiction, Start Publishing LLC"
"",171421444,"=""9781632280282""",Getting Laid,Barb Webb (2117961855),eBook,Sustainable living boasts no boundaries. You don’t need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non fiction, Start Publishing LLC"
7,479875582,"=""9781617653667""","Taste of Home  Jams, Jellies, Pickles & More",Editors at Taste of Home (479875131),Spiral bound,"Time to “put up” your garden bounty without much fuss…and with delicious results! New from Taste of Home, 201 Jams, Jellies, Pickles &amp; More mak...","","Non fiction, Reader's Digest/Taste of Home"
8,505987506,"=""9781617654251""","Taste of Home Jams, Jellies, Pickles & More","",eBook,"Time to “put up” your garden bounty without much fuss…and with delicious results! New from Taste of Home, 201 Jams, Jellies, Pickles &amp; More mak...","","Non fiction, Trusted Media Brands"
9,2137698949,"=""9781440584824""",Grow. Cook. Preserve.,Helen Lynne Culpepper (2137698959),eBook,"Fresh, sustainable foods and delicious, handcrafted dishes--right at home!Vibrant, crisp greens. Juicy, vine-ripened tomatoes. Sweet, mouthwatering...","","Non fiction, Adams Media"
10,2137695545,"=""9781440573675""",Everyday Fermentation Handbook,Branden Byers (2137695555),eBook,Easy recipes to ferm up any kitchen!Get ready for a wild microbial transformation with the healthy and flavorful foods in The Everyday Fermentation...,"","Non fiction, Adams Media"
11,169077058,"=""9781612432663""",Prepper's Food Storage,Julie Languille (169077095),Trade Paperback,"Learn how easy it is to plan for and put together a life-saving supply of nutritious, long-lasting food to protect yourself and your entire family ...","","Non fiction, Ulysses Press"
12,169120353,"=""9781612432250""",Vegan Desserts in Jars,Kris Holechek Peters (169089197),Trade Paperback,"Whip up fantastic, simple and entirely vegan desserts in there own portable and adorable jars with recipes by bestselling vegan chef Kris Holechek ...","","Non fiction, Ulysses Press"
13,169122470,"=""9781612431291""",Prepper's Cookbook,Tess Pennington (169122507),Trade Paperback,"Learn how to carefully and efficiently stock your pantry to create delicious, nutritious meals for your whole family even during turbulent periods ...","","Non fiction, Ulysses Press"
14,169086547,"=""9781612431635""",Meals in a Jar,Julie Languille (169077095),Trade Paperback,"Stock your pantry with homemade meals that offer you quick and easy, every-day dinners as well as a delicious, long-lasting supply of emergency goo...","","Non fiction, Ulysses Press"
15,2137654628,"=""9781440540233""",Pickled,Kelly Carrolata (2137654638),eBook,"In a culinary pickle? Not anymore!Once a dreary necessity, pickling has turned into a culinary art form, with pickled components popping up in four...","","Non fiction, Adams Media"
16,2137678424,"=""9781440504693""",Everything Root Cellaring Book,Catherine Abbott (2137667349),eBook,There's an old-fashioned solution to the problem of fresh produce going bad. Store fruits and veggies in a root cellar or other cold storage locati...,"","Non fiction, Adams Media"
17,2137712024,"=""9781605507187""",Everything Canning and Preserving Book,"Patricia Telesco (2137712034), Jeanne P Maack (2141330835)",eBook,"More and more people are beginning to can and preserve, whether for health benefits or to save money. Complete with step-by-step instructions, reci...","","Non fiction, Adams Media"
