Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192473979,"=""9781668004531""",East Indian,Brinda Charry (192473267),Trade Paperback,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781668004524""",East Indian,Brinda Charry (192473267),Hardcover,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781668004548""",East Indian,Brinda Charry (192473267),eBook,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781797156163""",East Indian,Brinda Charry (192473267),Audio Download,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
2,199384456,"=""9781476748481""",Crow Mary,Kathleen Grissom (63275410),Trade Paperback,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781476748474""",Crow Mary,Kathleen Grissom (63275410),Hardcover,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781476748498""",Crow Mary,Kathleen Grissom (63275410),eBook,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781797154886""",Crow Mary,Kathleen Grissom (63275410),Audio Download,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
3,191485269,"=""9781668003039""",Right Worthy Woman,Ruth P. Watson (84380042),Trade Paperback,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003022""",Right Worthy Woman,Ruth P. Watson (84380042),Hardcover,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003046""",Right Worthy Woman,Ruth P. Watson (84380042),eBook,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781797158402""",Right Worthy Woman,Ruth P. Watson (84380042),Audio Download,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
4,214749324,"=""9798888760024""",Left Turns,Joshua Ross (214749361),Trade Paperback,Brilliantly captures the dizzying ups and downs that come with navigating the onset of adulthood. This relatable story shows that love is complicat...,"","Fiction, Source Point Press"
5,200652362,"=""9781952303449""",Lower Your Sights,"Lela Gwenn (198215089), Charlotte Balogh (200114885), Ellie Egleton (200114887), Ennun Ana Iurov (200114900), Eric Palicki (200114903), Gabe Valentin (200114934), Jarred Luján (200114936), Jonathan Hedrick (200115114), Justin Richards (200116164), Matt Harding (200116167), Matthew Clark (200116172), Joe Corallo (198215914), Shane Patrick White (200116214), Matthew Dow Smith (200116224), Shane Roeschlein (200116227), Sem Chyhlintsev (200116229), Tim Daniel (200116232), DB Andry (200116234), Matt Kindt (198534891), Jim Zub (200113769), Rich Douek (200113771), Andy Eschenbach (200113783), Beck Kubrick (200114057), Bob Frantz (200114873), Kevin Cuffe (200114875), Brian Hawkins (200114878)",Trade Paperback,"A graphic novel anthology focused on the consequences of war, peace and relief, and mental health. All proceeds will be donated to the Ukrainian-ba...","","Fiction, Mad Cave Studios"
6,184052001,"=""9781639365814""",Coco at the Ritz,Gioia Diliberto (184052038),Trade Paperback,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
"",184052001,"=""9781643138428""",Coco at the Ritz,Gioia Diliberto (184052038),eBook,A riveting and prismatic novel of the eternally enigmatic Coco Chanel in the aftermath of World War II.Though her name is synonymous with elegance ...,"","Fiction, Pegasus Books"
7,206441850,"=""9781648230165""",The Slave Who Loved Caviar,Ishmael Reed (177415354),Trade Paperback,The greatest and most fearless living writer turns his unerring eye to the art world and the fraught relationship between Jean-Michel Basquiat and ...,"","Fiction, powerHouse Books"
8,202604252,"=""9781946022820""",Devil's Treasure,Mary Gaitskill (202604291),Trade Paperback,"A bewitching collage of fiction, memoir, and mythography from the author unique in her “ability to evoke the hidden life, the life unseen, the life...","","Fiction, McNally Editions"
"",202604252,"=""9781946022837""",Devil's Treasure,Mary Gaitskill (202604291),eBook,"A rare work of criticism, memoir, and mythography from an author “aware of all the hidden chambers of the heart.” (Greil Marcus, New York Times Mag...","","Fiction, McNally Editions"
9,196425629,"=""9781952303364""",Lower Your Sights (Limited Edition Cover),"Matt Kindt (198534891), Ennun Ana Iurov (200114900), Eric Palicki (200114903), Gabe Valentin (200114934), Jarred Luján (200114936), Joe Corallo (198215914), Jonathan Hedrick (200115114), Justin Richards (200116164), Lela Gwenn (198215089), Matt Harding (200116167), Matthew Clark (200116172), Jim Zub (200113769), Shane Patrick White (200116214), Matthew Dow Smith (200116224), Shane Roeschlein (200116227), Sem Chyhlintsev (200116229), Tim Daniel (200116232), DB Andry (200116234), Rich Douek (200113771), Andy Eschenbach (200113783), Beck Kubrick (200114057), Bob Frantz (200114873), Kevin Cuffe (200114875), Brian Hawkins (200114878), Charlotte Balogh (200114885), Ellie Egleton (200114887)",Trade Paperback,"A graphic novel anthology focused on the consequences of war, peace and relief, and mental health. All proceeds will be donated to the Ukrainian-ba...","","Fiction, Mad Cave Studios"
10,179702876,"=""9781476785097""",Magician,Colm Toibin (1760537),Trade Paperback,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781476785080""",Magician,Colm Toibin (1760537),Hardcover,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781476785103""",Magician,Colm Toibin (1760537),eBook,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781797122298""",Magician,Colm Toibin (1760537),Compact Disk,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781797122304""",Magician,Colm Toibin (1760537),Audio Download,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
11,175342095,"=""9781982163693""",Carolina Built,Kianna Alexander (175342798),Trade Paperback,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781797137698""",Carolina Built,Kianna Alexander (175342798),Audio Download,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781982163686""",Carolina Built,Kianna Alexander (175342798),Hardcover,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781982163709""",Carolina Built,Kianna Alexander (175342798),eBook,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
12,181672213,"=""9781639362189""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),Trade Paperback,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
"",181672213,"=""9781643137179""",Leaving Coy's Hill,Katherine A. Sherbrooke (181672250),eBook,"** A Massachusetts Book Award ""Fiction Honor"" ** An unforgettable story about the triumphs and travails of a woman unwilling to play by the rules, ...","","Fiction, Pegasus Books"
13,172021455,"=""9781643139487""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Trade Paperback,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643131931""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",Hardcover,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
"",172021455,"=""9781643132785""","I, John Kennedy Toole","Kent Carroll (172021492), Jodee Blanco (172024119)",eBook,"A rich new novel that explores the true story of A Confederacy Of Dunces and the remarkable life of its author, John Kennedy Toole.I, John Kennedy ...","","Fiction, Pegasus Books"
14,146251963,"=""9781982104016""",Rhapsody,Mitchell James Kaplan (146220149),Trade Paperback,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781797117775""",Rhapsody,Mitchell James Kaplan (146220149),Audio Download,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104009""",Rhapsody,Mitchell James Kaplan (146220149),Hardcover,"“Mitchell James Kaplan [brings] his impressive knowledge of history, composition, and the heart’s whims to bear on this shining rendition of Swift ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104023""",Rhapsody,Mitchell James Kaplan (146220149),eBook,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
15,165739652,"=""9781982137243""",Bronte's Mistress,Finola Austin (165739466),Trade Paperback,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
"",165739652,"=""9781797106878""",Bronte's Mistress,Finola Austin (165739466),Audio Download,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
"",165739652,"=""9781982137250""",Bronte's Mistress,Finola Austin (165739466),eBook,"“[A] meticulously researched debut novel…In a word? Juicy.” —O, The Oprah Magazine The scandalous historical love affair between Lydia Robinson and...","","Fiction, Atria Books"
16,156930615,"=""9781982121044""",Book of Science and Antiquities,Thomas Keneally (803),Trade Paperback,"Thomas Keneally, the bestselling author of The Daughters of Mars and Schindler’s List, brings his “insightful and nimble prose” (The New York Times...","","Fiction, Atria Books"
"",156930615,"=""9781508286103""",Book of Science and Antiquities,Thomas Keneally (803),Audio Download,"Thomas Keneally, the bestselling author of The Daughters of Mars and Schindler’s List, brings his “insightful and nimble prose” (The New York Times...","","Fiction, Atria Books"
"",156930615,"=""9781982121051""",Book of Science and Antiquities,Thomas Keneally (803),eBook,"Thomas Keneally, the bestselling author of The Daughters of Mars and Schindler’s List, brings his “insightful and nimble prose” (The New York Times...","","Fiction, Atria Books"
17,149628136,"=""9781982109592""",Women of the Copper Country,Mary Doria Russell (149628109),Trade Paperback,From the bestselling and award-winning author of The Sparrow comes “historical fiction that feels uncomfortably relevant today” (Kirkus Reviews) ab...,"","Fiction, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Atria Books"
"",149628136,"=""9781508295679""",Women of the Copper Country,Mary Doria Russell (149628109),Audio Download,From the bestselling and award-winning author of The Sparrow comes “historical fiction that feels uncomfortably relevant today” (Kirkus Reviews) ab...,"","Fiction, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Atria Books"
"",149628136,"=""9781982109608""",Women of the Copper Country,Mary Doria Russell (149628109),eBook,From the bestselling and award-winning author of The Sparrow comes “historical fiction that feels uncomfortably relevant today” (Kirkus Reviews) ab...,"","Fiction, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Atria Books"
