Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219398387,"=""9781667207162""",I Love You Alotl,Courtney Acampora (101029842),Board Book,Shake up the heart-shaped sequins and watch them sparkle and shine in this adorable board book full of lovey-dovey animal puns!  Parents and childr...,"","Fiction, Silver Dolphin Books"
2,215380154,"=""9780794452513""",Spellbound Coloring Book with Crayons,Courtney Acampora (101029842),Trade Paperback,"Relive the magic of Skydance’s film Spellbound with this book that includes 4 crayons, more than 40 stickers, coloring pages, and activities!Spellb...","","Fiction, Printers Row"
3,192495718,"=""9781667200910""",Lights at Christmas,Courtney Acampora (101029842),Board Book,A merry and bright Christmas book that shines with joy and features foil on every page!Celebrate Christmas with the shimmering foil and textured pa...,"","Fiction, Silver Dolphin Books"
4,186149149,"=""9780794448141""",Disney: Minnie Mouse Unicorn Adventure,Courtney Acampora (101029842),Board Book,"Spin the four wheels to watch unicorns soar through the sky, mermicorns leap out of the water, and Pegasuses fly through the clouds in this magical...","","Fiction, Printers Row"
5,186114947,"=""9780794448615""",Disney Baby: Only One You,Courtney Acampora (101029842),Board Book,Join beloved Disney Baby characters in this colorful board book for babies and toddlers! Little ones can touch and explore the five cloth tabs as t...,"","Fiction, Printers Row"
6,186035652,"=""9781684121793""",Soft Like a Bunny,Courtney Acampora (101029842),Board Book,"From sunset to sunrise, follow soft and cuddly baby animals through their day in this sweet board book full of fuzzy and fluffy touch-and-feel elem...","","Fiction, Silver Dolphin Books"
7,182620966,"=""9781645177579""",Awesome Animals Paint with Water,Courtney Acampora (101029842),Spiral bound,Just add water with the included paintbrush and watch these reusable paint-with-water animal scenes transform into colorful works of art! Little on...,"","Non fiction, Silver Dolphin Books"
8,145777587,"=""9781684124589""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1,Courtney Acampora (101029842),Trade Paperback,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
9,178103015,"=""9781645177067""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1 (Library Binding),Courtney Acampora (101029842),Library Binding,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
10,155709336,"=""9781684128198""",Discovery: Roar with the Dinosaurs!,Courtney Acampora (101029842),Board Book,Press the buttons to hear the dinosaurs roar! The prehistoric world of dinosaurs comes to life in Discovery: Roar with the Dinosaurs! This book fea...,"","Non fiction, Silver Dolphin Books"
11,165734511,"=""9781684129720""",Discovery: Animals All Around,Courtney Acampora (101029842),Board Book,"Press the sound buttons to explore animal habitats in this colorful board book!From rain forests to the icy Arctic, animal habitats come to life in...","","Non fiction, Silver Dolphin Books"
12,161302629,"=""9781684128037""",Discovery Real Life Sticker and Activity Book: Space,Courtney Acampora (101029842),Trade Paperback,Go on an intergalactic adventure with activities and stickers!Learn all about space while completing the activities and decorating sticker scenes i...,"","Non fiction, Silver Dolphin Books"
13,100922949,"=""9780794441623""",Disney Mickey & Friends: Scaredy-Mouse,Courtney Acampora (101029842),Board Book,"Pull, slide, and spin the tabs with Disney's Mickey Mouse and his friends on their Halloween adventure!It’s Halloween time and Mickey and friends n...","","Fiction, Printers Row"
