Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226651,"=""9781608866007""",Nomads: The Sky Kingdom OGN SC (Book 1),Captain Juuter (217226691),Trade Paperback,"Explore the five kingdoms alongside newly registered Nomad, Lance, as he journeys across sea and sky to find his lost brother!Lance never wanted to...","","Non-Fiction, BOOM! Studios"
2,213303216,"=""9781608861507""",Garfield: Full Course Vol 2,Mark Evanier (406132536),Trade Paperback,"Hot on the heels of the first volume, Garfield returns in the second volume of a redesigned, updated, and value-priced collection!The second Full C...","","Fiction, BOOM! Studios"
3,205392381,"=""9781608861286""",Garfield: Full Course Vol. 1,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,Just in time for his 45th anniversary Garfield returns in the first volume of a redesigned and updated collection!Join Garfield as he begins his co...,"","Fiction, BOOM! Studios"
4,197524702,"=""9781684158904""",ORCS! The Curse,Christine Larsen (141045029),Trade Paperback,"The sequel to the hilarious fantasy adventure, perfect for tabletop role-playing games devotees, featuring the most unexpected, underdog heroes – O...","","Fiction, BOOM! Studios"
5,187499581,"=""9781684158102""",Princess Who Saved Her Friends,Greg Pak (180121410),Hardcover,"The sequel to the beloved children's book based on the song by musician, singer-songwriter, and Internet superstar Jonathan Coulton (Thing a Week)....","","Fiction, BOOM! Studios"
6,183977995,"=""9781684156719""",ORCS!,Christine Larsen (141045029),Trade Paperback,Meet Bog and his misfit crew of Orcs as they adventure through the Known World courtesy of acclaimed cartoonist Christine Larsen (Adventure Time).T...,"","Fiction, BOOM! Studios"
7,183977958,"=""9781684156979""",Just Beyond: Monstrosity,R.L. Stine (164998280),Trade Paperback,"Ruthie and Ezra Dillon’s dad and uncle just bought an old Hollywood movie studio, known for all the best horror flicks of the 50s but those classic...","","Fiction, BOOM! Studios"
8,181413712,"=""9781684157105""",Princess Who Saved Herself,Greg Pak (180121410),Hardcover,"Welcome to The Princess Who Saved Herself, a children's book written by comics writer Greg Pak, based on the beloved song by internet superstar mus...","","Fiction, BOOM! Studios"
9,173874129,"=""9781684156030""",Forever Home,Jenna Ayoub (141044770),Trade Paperback,"Willow’s nomadic childhood takes a surprising turn as her military parents bring her to the historic Hadleigh House, where her chances of finding h...","","Fiction, BOOM! Studios"
10,173548781,"=""9781684156108""",Jo & Rus,Audra Winslow (173548817),Trade Paperback,"""A pure friendship story shines a beacon for kids going through difficult times.""  - Kirkus Reviews At first, Jo and Rus don’t realize how much the...","","Fiction, BOOM! Studios"
11,173548929,"=""9781684156122""",Just Beyond: Welcome to Beast Island,R.L. Stine (164998280),Trade Paperback,"Trips to exotic islands can be more exhausting that relaxing sometimes, and on the island of Mala Suerte, they’re a real beast in the newest origin...","","Fiction, BOOM! Studios"
12,169660000,"=""9781684155590""",Space Bear,Ethan Young (169660037),Hardcover,Pilgrim Finch is an astronaut bear whose mission leads him to a planet where he seeks to collect samples of the indigineous creatures - but when he...,"","Fiction, BOOM! Studios"
13,169660079,"=""9781684155477""",Just Beyond: The Horror at Happy Landings,R.L. Stine (164998280),Trade Paperback,Two Martians unexpectedly land on Earth and have to get home - by highjacking the bodies of two kids and leaving a trail of trouble in their wake t...,"","Fiction, BOOM! Studios"
14,167225875,"=""9781684155088""",Wonder Pony,Marie Spenale (167225911),Trade Paperback,Louison dreads going back to school for sixth grade – but luckily she’s able to transform herself into a super-heroine named Wonder Pony to keep wa...,"","Fiction, BOOM! Studios"
15,167225766,"=""9781684154975""",Garfield: Garzilla Original Graphic Novel,"",Trade Paperback,"A secret science experiment goes awry, unleashing giant pets - iguanas, ferrets, hamsters and  birds - upon an unsuspecting city. Can a super-sized...","","Fiction, BOOM! Studios"
16,167225912,"=""9781684154982""",All My Friends Are Ghosts,S.M. Vidaurri (151481121),Trade Paperback,Effie is lost and only feels like a ghost – till she discovers an actual ghost school in the nearby woods and begins an unforgettable journey of se...,"","Fiction, BOOM! Studios"
17,163140456,"=""9781684154784""",Hex Vet: The Flying Surgery,Sam Davies (151522670),Trade Paperback,"During the monthly Winged Creature Clinic at Willows Whisper, Nan and Clarion investigate disturbing reports when they’re brought an injured flying...","","Fiction, BOOM! Studios"
18,163980644,"=""9781684154364""",Garfield: Snack Pack Vol. 3,Scott Nickel (503030066),Trade Paperback,Garfield plays both matchmaker and private eye in this helping heaving of short stories featuring the cat and his pals.The gang’s all here for anot...,"","Fiction, BOOM! Studios"
19,162619306,"=""9781684154166""",Just Beyond: The Scare School,R. L. Stine (162619346),Trade Paperback,Middle grade supernatural horror series takes young readers Just Beyond the reality they know…Just Beyond their normal lives…Just Beyond the real w...,"","Fiction, BOOM! Studios"
20,157425456,"=""9781684154029""",Charles M. Schulz's Linus,"",Hardcover,"A hardcover collection of favorite moments and original Peanuts Strips featuring Charlie Brown’s best pal, Linus Van Pelt.Linus Van Pelt. The benev...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
