Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179455753,"=""9781982172374""",Haunting of Velkwood,Gwendolyn Kiste (179454836),Hardcover,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
"",179455753,"=""9781797170831""",Haunting of Velkwood,Gwendolyn Kiste (179454836),Audio Download,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
"",179455753,"=""9781982172381""",Haunting of Velkwood,Gwendolyn Kiste (179454836),eBook,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
2,193714837,"=""9781668008003""",Golden Spoon,Jessa Maxwell (193714745),Hardcover,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008010""",Golden Spoon,Jessa Maxwell (193714745),Trade Paperback,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008027""",Golden Spoon,Jessa Maxwell (193714745),eBook,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781797153445""",Golden Spoon,Jessa Maxwell (193714745),Audio Download,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
3,195624051,"=""9781668011638""",Ripe,Sarah Rose Etter (195624018),Hardcover,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
"",195624051,"=""9781668011645""",Ripe,Sarah Rose Etter (195624018),Trade Paperback,"NATIONAL BESTSELLER * Named a Best Book of the Year by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A R...","","Fiction, Scribner"
"",195624051,"=""9781668011652""",Ripe,Sarah Rose Etter (195624018),eBook,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
"",195624051,"=""9781797161075""",Ripe,Sarah Rose Etter (195624018),Audio Download,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
4,196750330,"=""9781982192419""",What Price Victory?,"",Hardcover,THE HOTTEST MILITARY SCIENCE FICTION SERIES OF ALL TIME CONTINUES WITH A COLLECTION OF TALES SET IN DAVID WEBER’S NEW YORK TIMES BEST-SELLING HONOR...,"","Fiction, Baen"
"",196750330,"=""9781982193270""",What Price Victory?,"",Trade Paperback,THE HOTTEST MILITARY SCIENCE FICTION SERIES OF ALL TIME CONTINUES WITH A COLLECTION OF TALES SET IN DAVID WEBER’S NEW YORK TIMES BEST-SELLING HONOR...,"","Fiction, Baen"
