Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188242292,"=""9781982196745""",Last Acts,Alexander Sammartino (188222436),Hardcover,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
"",188242292,"=""9781797167701""",Last Acts,Alexander Sammartino (188222436),Audio Download,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
"",188242292,"=""9781982196752""",Last Acts,Alexander Sammartino (188222436),eBook,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
2,200224506,"=""9781668023396""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023402""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Trade Paperback,"A whip-smart and “fast-paced mystery” (The Daily Telegraph, London) from the internationally bestselling author of The Twyford Code and The Appeal ...","","Fiction, Atria Books"
"",200224506,"=""9781668023419""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),eBook,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781797167046""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Audio Download,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
3,194599914,"=""9781668009321""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Hardcover,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
"",194599914,"=""9781668009345""",Bullet Swallower,Elizabeth Gonzalez James (194599439),eBook,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
"",194599914,"=""9781797169521""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Audio Download,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
