Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205520330,"=""9781982193003""",Dirty Water,Tom Kratman (20823060),Hardcover,A JOURNEY THROUGH TIME—BACK TO BOSTON!1462: an alien who feasts on the suffering of sentient beings dines off the agonies of Vlad the Impaler’s twe...,"","Fiction, Baen"
2,210468570,"=""9781800268784""",The End and the Death: Volume II,Dan Abnett (501927641),Hardcover,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
"",210468570,"=""9781804073544""",The End and the Death: Volume II,Dan Abnett (501927641),Trade Paperback,The second volume of book 8 in the Global best selling The Horus Heresy: Siege of Terra series.Terra is besieged. Humanity’s salvation lies on a kn...,"","Fiction, Games Workshop"
3,202246710,"=""9781668025680""",Future,Naomi Alderman (36299357),Hardcover,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781668025697""",Future,Naomi Alderman (36299357),Trade Paperback,"The bestselling, award-winning author of The Power delivers a dazzling tour de force where a handful of friends plot a daring heist to save the wor...","","Fiction, Simon & Schuster"
"",202246710,"=""9781668025703""",Future,Naomi Alderman (36299357),eBook,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781797163628""",Future,Naomi Alderman (36299357),Compact Disk,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781797163635""",Future,Naomi Alderman (36299357),Audio Download,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
4,186021248,"=""9781982188863""",None of This Would Have Happened If Prince Were Alive,Carolyn Prusa (186020789),Hardcover,"Perfect for fans of Maria Semple and Jennifer Weiner, this smart and witty debut novel follows Ramona through the forty-eight hours after her life ...","","Fiction, Atria Books"
"",186021248,"=""9781797141626""",None of This Would Have Happened if Prince Were Alive,Carolyn Prusa (186020789),Audio Download,"Perfect for fans of Maria Semple and Jennifer Weiner, this “laugh-out-loud gem” (Beck Dorey-Stein, New York Times bestselling) of a debut novel fol...","","Fiction, Atria Books"
"",186021248,"=""9781982188870""",None of This Would Have Happened If Prince Were Alive,Carolyn Prusa (186020789),Trade Paperback,"Perfect for fans of Maria Semple and Jennifer Weiner, this “laugh-out-loud gem” (Beck Dorey-Stein, New York Times bestselling) of a debut novel fol...","","Fiction, Atria Books"
"",186021248,"=""9781982188887""",None of This Would Have Happened If Prince Were Alive,Carolyn Prusa (186020789),eBook,"Perfect for fans of Maria Semple and Jennifer Weiner, this “laugh-out-loud gem” (Beck Dorey-Stein, New York Times bestselling) of a debut novel fol...","","Fiction, Atria Books"
5,157669444,"=""9781982123093""",Deluge,Stephen Markley (2139674729),Hardcover,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
"",157669444,"=""9781797152943""",Deluge,Stephen Markley (2139674729),Audio Download,"A New York Times Notable Book “This book is, simply put, a modern classic. If you read it, you'll never forget it. Prophetic, terrifying, uplifting...","","Fiction, Simon & Schuster"
