Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247373,"=""9781804177877""",Kidnapped,Robert Louis Stevenson (173892774),Hardcover,"Gorgeous collectable edition of Robert Louis Stevenson's timeless, classic adventure.Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chos...","","Fiction, Flame Tree Publishing"
2,214247500,"=""9781804177907""",Swiss Family Robinson,Johann David Wyss (214247541),Hardcover,One of the World's most popular books in a glorious gift edition. Written originally as European societies became enthralled by the idea of travel ...,"","Fiction, Flame Tree Publishing"
3,202031720,"=""9781668025277""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Hardcover,A USA TODAY bestseller From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in w...,"","Fiction, S&S/Saga Press"
"",202031720,"=""9781668025291""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),eBook,A USA TODAY bestseller From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in w...,"","Fiction, S&S/Saga Press"
"",202031720,"=""9781797175546""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Audio Download,A USA TODAY bestseller From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in w...,"","Fiction, S&S/Saga Press"
4,214247457,"=""9781804177891""",Gulliver's Travels,Jonathan Swift (214247498),Hardcover,Jonathan Swift's satire on human nature and social behaviour remains as relevant today as it was over 300 years ago. A stunning new addition to the...,"","Fiction, Flame Tree Publishing"
5,198106733,"=""9781668017722""",Paradise Problem,Christina Lauren (410036779),Hardcover,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781668017739""",Paradise Problem,Christina Lauren (410036779),Trade Paperback,"In this “masterpiece from the queens of romance” (Ali Hazelwood, New York Times bestselling author) Christina Lauren, the buttoned-up heir of a gro...","","Fiction, Gallery Books"
"",198106733,"=""9781668017746""",Paradise Problem,Christina Lauren (410036779),eBook,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781797176024""",Paradise Problem,Christina Lauren (410036779),Audio Download,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
6,201665961,"=""9781668024959""",Spitting Gold,Carmella Lowkis (201665927),Hardcover,"A deliciously haunting, “lush, and twist-filled tale” (CrimeReads) that blends gothic mystery with a captivating sapphic romance as two estranged s...","","Fiction, Atria Books"
"",201665961,"=""9781668024966""",Spitting Gold,Carmella Lowkis (201665927),Trade Paperback,"A deliciously haunting, “lush, and twist-filled tale” (CrimeReads) that blends gothic mystery with a captivating sapphic romance as two estranged s...","","Fiction, Atria Books"
"",201665961,"=""9781668024973""",Spitting Gold,Carmella Lowkis (201665927),eBook,"A deliciously haunting, “lush, and twist-filled tale” (CrimeReads) that blends gothic mystery with a captivating sapphic romance as two estranged s...","","Fiction, Atria Books"
"",201665961,"=""9781797176949""",Spitting Gold,Carmella Lowkis (201665927),Audio Download,"A deliciously haunting, “lush, and twist-filled tale” (CrimeReads) that blends gothic mystery with a captivating sapphic romance as two estranged s...","","Fiction, Atria Books"
7,199979403,"=""9781668022696""",Harold,Steven Wright (199979296),Hardcover,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
"",199979403,"=""9781668022702""",Harold,Steven Wright (199979296),Trade Paperback,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
"",199979403,"=""9781668022719""",Harold,Steven Wright (199979296),eBook,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
"",199979403,"=""9781797161525""",Harold,Steven Wright (199979296),Audio Download,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
8,186960667,"=""9781982191702""",Paris Daughter,Kristin Harmel (82594991),Hardcover,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781797154947""",Paris Daughter,Kristin Harmel (82594991),Compact Disk,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781797154954""",Paris Daughter,Kristin Harmel (82594991),Audio Download,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781982191719""",Paris Daughter,Kristin Harmel (82594991),Trade Paperback,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
"",186960667,"=""9781982191726""",Paris Daughter,Kristin Harmel (82594991),eBook,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
9,193787352,"=""9781637150818""",Issunboshi,Ryan Lang (193787389),Hardcover,"An epic graphic novel retelling of the Japanese folktale about the one-inch Samurai, Issunboshi. In a feudal Japan where creatures of myth and folk...","","Fiction, Oni Press"
"",193787352,"=""9781637154298""",Issunboshi,Ryan Lang (193787389),Trade Paperback,"“A fantastic riff on a simple Japanese folktale, clearly told and lovingly rendered with cinematic aplomb. Will delight brave young readers and fan...","","Fiction, Oni Press"
10,218642189,"=""9781734210477""",Behind A Closed Door,J.D. Barker (218642227),Hardcover,50 SHADES meets David Fincher's THE GAME. Soon to be a major motion picture!  Would you kill a total stranger to save someone you love?Sugar &amp; ...,"","Fiction, Hampton Creek Press"
11,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
12,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
13,204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
14,200456239,"=""9781668023938""",Return of Ellie Black,Emiko Jean (200456062),Hardcover,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster"
"",200456239,"=""9781668023952""",Return of Ellie Black,Emiko Jean (200456062),eBook,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster"
