Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100444254,"=""9781620553992""",Demons and Spirits of the Land,Claude Lecouteux (410046794),Trade Paperback,An exploration of the wild spirits that once roamed the lands and inhabited the waters and the pagan rites used to gain their good will  • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444254,"=""9781620554005""",Demons and Spirits of the Land,Claude Lecouteux (410046794),eBook,An exploration of the wild spirits that once roamed the lands and inhabited the waters and the pagan rites used to gain their good will  • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100442179,"=""9781620554036""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),Trade Paperback,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442179,"=""9781620554043""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),eBook,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100430401,"=""9781620553893""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),Trade Paperback,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430401,"=""9781620553909""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),eBook,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100443457,"=""9781620553947""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",Trade Paperback,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443457,"=""9781620553954""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",eBook,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,205301771,"=""9781932236200""",J.R.R. Tolkien's Sanctifying Myth,Bradley J. Birzer (170651355),Trade Paperback,Peter Jackson's film version of J.R.R. Tolkien's Lord of the Rings trilogy - and the accompanying Rings-related paraphernalia and publicity - has p...,"",Skyhorse Publishing
"",205301771,"=""9781882926848""",J.R.R. Tolkien's Sanctifying Myth,Bradley J. Birzer (170651355),Hardcover,"In J.R.R. Tolkien's Sanctifying Myth: Understanding Middle-earth, Birzer reveals the surprisingly religious symbolism that permeates Tolkien's Midd...","",Skyhorse Publishing
6,90146,"=""9780671695859""",More Haunted Houses,Dolores Riccio (251249),Trade Paperback,"From Simon &amp; Schuster, More Haunted Houses is a guide to cryptic hangouts and ghostly locales in the United States.From a robber's cave that ec...","","Non-Fiction, Gallery Books"
7,8246,"=""9780671662585""",Haunted Houses U.S.A.,Dolores Riccio (251249),Trade Paperback,"From Simon &amp; Schuster, Haunted Houses USA is a fascinating, informative guide to ghostly abodes you can visit! The book includes sixteen pages ...","","Non-Fiction, Gallery Books"
