Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
2,172387968,"=""9781982154264""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",eBook,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
"",172387968,"=""9781582707181""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Trade Paperback,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
"",172387968,"=""9781797116723""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Audio Download,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
3,164889795,"=""9781982135539""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),eBook,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
"",164889795,"=""9781582707280""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
"",164889795,"=""9781797115313""",Everything You Wanted to Know About the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Audio Download,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
4,49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non fiction, Atria Books/Beyond Words"
5,44684988,"=""9781416571629""",New Science of Getting Rich,Wallace D. Wattles (44684996),eBook,"Straightforward and easy to understand, The Science of Getting Rich asserts that all of us -- no matter what our circumstances -- have the ability ...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",44684988,"=""9780743572194""",Science of Getting Rich,Wallace D. Wattles (44684996),Audio Download,"Written nearly a century ago and recently rediscovered by Rhonda Byrne, creator of The Secret   Becoming rich is not a matter of environment or tal...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",44684988,"=""9781582707112""",New Science of Getting Rich,Wallace D. Wattles (44684996),Trade Paperback,"Straightforward and easy to understand, The Science of Getting Rich asserts that all of us -- no matter what our circumstances -- have the ability ...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
6,100476515,"=""9781501188282""",Messages from the Divine,Sara Wiseman (100476436),eBook,From the award-winning author of Writing the Divine comes a spiritual guidebook of attainable lessons and exercises to teach you how to engage in d...,"","Non fiction, Atria Books/Beyond Words"
"",100476515,"=""9781582706665""",Messages from the Divine,Sara Wiseman (100476436),Trade Paperback,From the award-winning author of Writing the Divine comes a spiritual guidebook of attainable lessons and exercises to teach you how to engage in d...,"","Non fiction, Atria Books/Beyond Words"
7,44685041,"=""9781416587668""",New Master Key System,Charles F. Haanel (44685044),eBook,Charles F. Haanel’s groundbreaking and timeless work returns in this modern interpretation. Reconnect with your utmost potential and discover that ...,MBS - General,"Non fiction, Atria Books/Beyond Words"
"",44685041,"=""9780743571975""",New Master Key System,Charles F. Haanel (44685044),Compact Disk,Charles F. Haanel’s groundbreaking and timeless work returns in this modern interpretation. Reconnect with your utmost potential and discover that ...,MBS - General,"Non fiction, Atria Books/Beyond Words"
"",44685041,"=""9780743571982""",Master Key System,Charles F. Haanel (44685044),Audio Download,Charles F. Haanel’s groundbreaking and timeless work returns in this modern interpretation. Reconnect with your utmost potential and discover that ...,MBS - General,"Non fiction, Atria Books/Beyond Words"
"",44685041,"=""9781582706672""",New Master Key System,Charles F. Haanel (44685044),Trade Paperback,Charles F. Haanel’s groundbreaking and timeless work returns in this modern interpretation. Reconnect with your utmost potential and discover that ...,MBS - General,"Non fiction, Atria Books/Beyond Words"
8,2120241751,"=""9781501165481""",Transparency,Penney Peirce (46778707),eBook,"Transformation and perception expert Penney Peirce offers a timely, inspiring, and pioneering book about the path to everyday enlightenment. Focusi...","","Non fiction, Atria Books/Beyond Words"
"",2120241751,"=""9781582706429""",Transparency,Penney Peirce (46778707),Hardcover,"Transformation and perception expert Penney Peirce offers a timely, inspiring, and pioneering book about the path to everyday enlightenment. Focusi...","","Non fiction, Atria Books/Beyond Words"
9,80649705,"=""9781451632996""",Laws of Prosperity,E. Bernard Jordan (80649766),eBook,"A practical guide of life-changing wisdom and exercises to help restore health, abundance, spirituality, and genuine happiness from the author of t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
