Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45560825,"=""9781439171462""",Exorsistah: X Returns,Claudia Mair Burney (44773090),eBook, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Pocket Books"
"",45560825,"=""9781501115509""",Exorsistah: X Returns,Claudia Mair Burney (44773090),Trade Paperback, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Pocket Books"
2,329225,"=""9780743454421""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Pocket Books
"",329225,"=""9781416561446""",Last of the Mohicans,James Fenimore Cooper (16341614),Mass Market Paperback,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Pocket Books
"",329225,"=""9781442481305""",Last of the Mohicans,James Fenimore Cooper (16341614),Paper Over Board,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Pocket Books
"",329225,"=""9781451685961""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Pocket Books
3,64089810,"=""9781439170786""",Drama Queens,ReShonda Tate Billingsley (20412007),eBook,The eighth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley. Seniors rule the school . . . High school is c...,"","Fiction, Pocket Books"
"",64089810,"=""9781439156872""",Drama Queens,ReShonda Tate Billingsley (20412007),Trade Paperback,The eighth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley. Seniors rule the school . . . High school is c...,"","Fiction, Pocket Books"
4,45560674,"=""9781416561712""",Exorsistah,Claudia Mair Burney (44773090),eBook,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
"",45560674,"=""9781451610932""",Exorsistah,Claudia Mair Burney (44773090),Mass Market Paperback,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
5,64088477,"=""9781439170779""",Caught Up in the Drama,ReShonda Tate Billingsley (20412007),eBook,The seventh book in The Good Girlz series from national bestselling author ReShonda Tate BillingsleyShe’s in the spotlight . . .The Good Girlz have...,"General fiction (Children's/YA), General Fiction","African-American, Book Club, Fiction, Teen, Middle Grade, Pocket Books"
"",64088477,"=""9781439156865""",Caught Up in the Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The seventh book in The Good Girlz series from national bestselling author ReShonda Tate BillingsleyShe’s in the spotlight . . .The Good Girlz have...,"General fiction (Children's/YA), General Fiction","African-American, Book Club, Fiction, Teen, Middle Grade, Pocket Books"
6,48308203,"=""9781439115831""",Split Ends,Jacquelin Thomas (29630609),eBook,Divine AND FRIENDS These girlfriends get through bad hair days together --  and anything else that life in L.A. throws at them!  Kylie Sanderson is...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
"",48308203,"=""9781416598794""",Split Ends,Jacquelin Thomas (29630609),Trade Paperback,Divine AND FRIENDS These girlfriends get through bad hair days together --  and anything else that life in L.A. throws at them!  Kylie Sanderson is...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
7,45794314,"=""9781416566984""",Aaliyah,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",45794314,"=""9781416563518""",Aaliyah,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
8,48308052,"=""9781439115824""",It's a Curl Thing,Jacquelin Thomas (29630609),eBook,These girlfriends get through bad hair days together -- and anything else that life in L.A. throws at them!   When Hollywood princess Divine Matthe...,General fiction (Children's/YA),"African-American, Fiction, Pocket Books"
"",48308052,"=""9781416598787""",It's a Curl Thing,Jacquelin Thomas (29630609),Trade Paperback,From bestselling author Jacquelin Thomas comes the first novel in a spin-off of her inspirational teen fiction series featuring divine matthews-Har...,General fiction (Children's/YA),"African-American, Fiction, Pocket Books"
9,45794220,"=""9781416566977""",Veronique,Victoria Christopher Murray (28279517),eBook,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",45794220,"=""9781416563501""",Veronique,Victoria Christopher Murray (28279517),Trade Paperback,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
10,45300488,"=""9781439156551""",Friends 'til the End,ReShonda Tate Billingsley (20412007),eBook,The sixth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   Joy in her heart...   It's for real -- Jasmine...,Young Adult,"Fiction, Pocket Books"
"",45300488,"=""9781416558774""",Friends 'til the End,ReShonda Tate Billingsley (20412007),Trade Paperback,The sixth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   Joy in her heart...   It's for real -- Jasmine...,Young Adult,"Fiction, Pocket Books"
11,47165419,"=""9781416586784""",Trouble in My Way,Michelle Stimpson (47165454),eBook,"IT'S ALL HER MOM'S FAULT.  If she hadn't snooped into Karis's diary, she would never have found out that Karis went to a boy's house without permis...","General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
"",47165419,"=""9781416586685""",Trouble in My Way,Michelle Stimpson (47165454),Trade Paperback,"IT'S ALL HER MOM'S FAULT.  If she hadn't snooped into Karis's diary, she would never have found out that Karis went to a boy's house without permis...","General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
12,44684743,"=""9781416564546""",Divine Match-Up,Jacquelin Thomas (29630609),eBook, There's only one boy for Divine....    When Divine Matthews-Hardison left the Hollywood fast lane to live with her aunt and uncle in sleepy Temple...,"General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
"",44684743,"=""9781416551454""",Divine Match-Up,Jacquelin Thomas (29630609),Trade Paperback, There's only one boy for Divine....    When Divine Matthews-Hardison left the Hollywood fast lane to live with her aunt and uncle in sleepy Temple...,"General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
