Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217380524,"=""9781646046928""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),eBook,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non fiction, VeloPress"
"",217380524,"=""9781646046935""",Training and Competing with a Continuous Glucose Monitor,Hunter Allen (213695093),Trade Paperback,"Learn everything you need to know about how Continuous Glucose Monitors can enhance your sports training programs for cycling, racing, swimming, an...","","Non fiction, VeloPress"
2,221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
"",221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
3,221829094,"=""9781646047482""",Strength Training Bible for Seniors,Karl Knopf (221831136),eBook,"Stay strong. Stay active. Stay healthy. ""It’s never too late to lift weights: Older bodies can still build muscle"" (Washington Post). The Strength-...","","Non fiction, VeloPress"
"",221829094,"=""9781646047475""",Strength Training Bible for Seniors,Karl Knopf (221831136),Trade Paperback,"Stay strong. Stay active. Stay healthy. ""It’s never too late to lift weights: Older bodies can still build muscle"" (Washington Post). The Strength-...","","Non fiction, VeloPress"
4,213245917,"=""9781646046539""",Running Rewired,Jay Dicharry (213245954),eBook,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non fiction, VeloPress"
"",213245917,"=""9781646046522""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"Become a stronger, faster, and more durable runner with a program created by America’s leading endurance sports physical therapist—now updated to i...","","Non fiction, VeloPress"
"",213245917,"=""9781937715755""",Running Rewired,Jay Dicharry (213245954),Trade Paperback,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non fiction, VeloPress"
"",213245917,"=""9781948006019""",Running Rewired,Jay Dicharry (213245954),eBook,"In Running Rewired, America’s leading endurance sports physical therapist and coach shares a program for runners to become stronger, faster, and mo...","","Non fiction, VeloPress"
5,213245145,"=""9781646046508""",7 Weeks to 100 Push-Ups,Steve Speirs (213245182),eBook,Crank out 100 push-ups! Learn how to successfully boost your upper-body and core strength and build muscle with the exercise program the New York T...,"","Non fiction, VeloPress"
"",213245145,"=""9781646046089""",7 Weeks to 100 Push-Ups,Steve Speirs (213245182),Trade Paperback,Crank out 100 push-ups! Learn how to successfully boost your upper-body and core strength and build muscle with the exercise program the New York T...,"","Non fiction, VeloPress"
6,213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non fiction, VeloPress"
7,213695702,"=""9781948006262""",Comeback Quotient,Matt Fitzgerald (213693430),eBook,"A good comeback makes a great story. In The Comeback Quotient, sports journalist Matt Fitzgerald shares the stories of top athletic comebacks, to g...","","Non fiction, VeloPress"
"",213695702,"=""9781948007160""",Comeback Quotient,Matt Fitzgerald (213693430),Trade Paperback,"A good comeback makes a great story. In The Comeback Quotient, sports journalist Matt Fitzgerald shares the stories of top athletic comebacks, to g...","","Non fiction, VeloPress"
8,213695657,"=""9781948006248""",E-Bike,Martin Haussermann (213695694),eBook,"E-Bike is the essential guide to this exciting technology and way of riding. From features, benefits, pros and cons, and the best ways to take adva...","","Non fiction, VeloPress"
"",213695657,"=""9781948007146""",E-Bike,Martin Haussermann (213695694),Trade Paperback,"E-Bike is the essential guide to this exciting technology and way of riding. From features, benefits, pros and cons, and the best ways to take adva...","","Non fiction, VeloPress"
9,213695238,"=""9781948006132""",Sports Nutrition Handbook,"Justyna Mizera (213695277), Krzysztof Mizera (213695281)",eBook,"Sports Nutrition Handbook unpacks the need-to-know concepts of sports nutrition into everyday language, making fueling and daily diet easily unders...","","Non fiction, VeloPress"
"",213695238,"=""9781937715977""",Sports Nutrition Handbook,"Justyna Mizera (213695277), Krzysztof Mizera (213695281)",Trade Paperback,"Sports Nutrition Handbook unpacks the need-to-know concepts of sports nutrition into everyday language, making fueling and daily diet easily unders...","","Non fiction, VeloPress"
10,213695283,"=""9781937715991""",Sport Smoothies,Fern Green (213695322),Trade Paperback,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non fiction, VeloPress"
"",213695283,"=""9781948006156""",Sport Smoothies,Fern Green (213695322),eBook,"Athletes love smoothies because they offer a simple, delicious way to get the nutrients they need. Sport Smoothies offers more than 60 fully-illust...","","Non fiction, VeloPress"
11,213694467,"=""9781937716998""",SpeedRunner,Pete Magill (213694506),eBook,"The speed you need to outsprint the competition, juke your opponent on the field or court, set personal records, and achieve peak performance. In S...","","Non fiction, VeloPress"
"",213694467,"=""9781937715786""",SpeedRunner,Pete Magill (213694506),Trade Paperback,"The speed you need to outsprint the competition, juke your opponent on the field or court, set personal records, and achieve peak performance. In S...","","Non fiction, VeloPress"
