Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148349129,"=""9781534439443""",There Was a Party for Langston,Jason Reynolds (403685768),Hardcover,A Caldecott Honor Book A Coretta Scott King Illustrator Honor Book New York Times bestselling and award-winning author Jason Reynolds’s debut pictu...,"","African-American, Black History Month, Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, Picture Book, Boy's Interest, Bullies, Civil Rights, Freshman Read, Girl's Interest, Library, Multicultural, Verse Novel, Women's Interest, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",148349129,"=""9781534439450""",There Was a Party for Langston,Jason Reynolds (403685768),Fixed Layout eBook,A Caldecott Honor Book A Coretta Scott King Illustrator Honor Book New York Times bestselling and award-winning author Jason Reynolds’s debut pictu...,"","African-American, Black History Month, Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, Picture Book, Boy's Interest, Bullies, Civil Rights, Freshman Read, Girl's Interest, Library, Multicultural, Verse Novel, Women's Interest, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,181720726,"=""9781534499638""",Remembering,Xelena González (181720477),Hardcover,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
"",181720726,"=""9781534499645""",Remembering,Xelena González (181720477),Fixed Layout eBook,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
3,193611145,"=""9781665926959""",El día del agua (Water Day),Margarita Engle (476033634),Hardcover,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
"",193611145,"=""9781665926942""",El día del agua (Water Day),Margarita Engle (476033634),Trade Paperback,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
"",193611145,"=""9781665926966""",El día del agua (Water Day),Margarita Engle (476033634),Fixed Layout eBook,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
4,155207425,"=""9781534445840""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Hardcover,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
"",155207425,"=""9781534445864""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Fixed Layout eBook,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
"",155207425,"=""9781665907248""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Trade Paperback,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
5,190932415,"=""9781665920018""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Hardcover,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
"",190932415,"=""9781665920001""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Trade Paperback,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
"",190932415,"=""9781665920025""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Fixed Layout eBook,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
6,157767755,"=""9781534451032""",Love Is Loud,Sandra Neil Wallace (486940830),Hardcover,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",157767755,"=""9781534451049""",Love Is Loud,Sandra Neil Wallace (486940830),Fixed Layout eBook,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
7,179209030,"=""9781534495296""",Talk,Alicia D. Williams (556845224),Hardcover,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",179209030,"=""9781534495302""",Talk,Alicia D. Williams (556845224),Fixed Layout eBook,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
8,178851316,"=""9781534494459""",Holding On,Sophia N. Lee (178850634),Hardcover,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
"",178851316,"=""9781534494466""",Holding On,Sophia N. Lee (178850634),Fixed Layout eBook,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
9,171862973,"=""9781534478978""",Impossible Moon,Breanna J. McDaniel (171862646),Hardcover,"A young girl undertakes an impossible trip to the moon, makes friends with the stars, and brings back something priceless in this gentle and lyrica...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",171862973,"=""9781534478985""",Impossible Moon,Breanna J. McDaniel (171862646),Fixed Layout eBook,"A young girl undertakes an impossible trip to the moon, makes friends with the stars, and brings back something priceless in this gentle and lyrica...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
