Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169666835,"=""9781974711642""","Fushigi Yûgi: Byakko Senki, Vol. 1",Yuu Watase (27622955),Trade Paperback,The final Fushigi Yûgi story in the Universe of the Four Gods begins!The year is 1923. Suzuno Osugi’s father Takao warns her to stay away from The ...,"","Non fiction, VIZ Media LLC"
2,1938061322,"=""9781421587097""","Arata: The Legend, Vol. 24",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...","","Non fiction, VIZ Media LLC"
3,501406785,"=""9781421579054""","Arata: The Legend, Vol. 23",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...","","Non fiction, VIZ Media LLC"
4,501406747,"=""9781421579047""","Arata: The Legend, Vol. 22",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...","","Non fiction, VIZ Media LLC"
5,479107427,"=""9781421567815""","Arata: The Legend, Vol. 21",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...","","Non fiction, VIZ Media LLC"
6,464739267,"=""9781421566405""","Arata: The Legend, Vol. 20",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
7,447777572,"=""9781421565064""","Arata: The Legend, Vol. 19",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
8,447777563,"=""9781421565057""","Arata: The Legend, Vol. 18",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,428641816,"=""9781421558769""","Arata: The Legend, Vol. 17",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,428642057,"=""9781421564340""","Fushigi Yûgi: Genbu Kaiden, Vol. 12",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
11,412545814,"=""9781421553801""","Arata: The Legend, Vol. 16",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,410096707,"=""9781421551623""","Arata: The Legend, Vol. 15",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,410096701,"=""9781421551562""","Arata: The Legend, Vol. 14",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
14,407649765,"=""9781421543338""","Arata: The Legend, Vol. 13",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
15,407656081,"=""9781421552446""","Fushigi Yûgi: Genbu Kaiden, Vol. 11",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
16,404139146,"=""9781421542706""","Arata: The Legend, Vol. 12",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
17,401976390,"=""9781421542461""","Arata: The Legend, Vol. 11",Yuu Watase (27622955),Trade Paperback,"The first shonen series by acclaimed author Yuu Watase, creator of Fushigi Yûgi and Absolute Boyfriend!In a mythical world where humans and gods co...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
