Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425671615,"=""9781481403450""",Moonlight Mile,Catherine Hapka (21612128),Trade Paperback,"When her horse show performance goes horribly wrong, Nina wonders if a Halloween ghost could be involved in this fourth book in a contemporary midd...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425671615,"=""9781481403467""",Moonlight Mile,Catherine Hapka (21612128),Hardcover,"When her horse show performance goes horribly wrong, Nina wonders if a Halloween ghost could be involved in this fourth book in a contemporary midd...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425671615,"=""9781481403474""",Moonlight Mile,Catherine Hapka (21612128),eBook,"When her horse show performance goes horribly wrong, Nina wonders if a Halloween ghost could be involved in this fourth book in a contemporary midd...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
2,46644544,"=""9781416963998""",Doll Bones,Holly Black (17038352),Trade Paperback,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781416963981""",Doll Bones,Holly Black (17038352),Hardcover,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781442474871""",Doll Bones,Holly Black (17038352),eBook,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
3,40267000,"=""9781442490413""",Popularity Takeover,Melissa de la Cruz (1783383),Trade Paperback,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
"",40267000,"=""9781442490420""",Popularity Takeover,Melissa de la Cruz (1783383),eBook,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
"",40267000,"=""9781481409742""",Popularity Takeover,Melissa de la Cruz (1783383),Hardcover,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
4,467696890,"=""9781481429610""",Pizza Is the Best Breakfast,Allison Gutknecht (408590474),Trade Paperback,"When a visit from Mandy’s cousin turns out to be more frustrating than fun, the girls discover that they just might cook up a solution in the kitch...","","Fiction, Aladdin"
