Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21813772,"=""9781442460355""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Trade Paperback,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale is “proof that, when it comes to heart, physical size...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",21813772,"=""9780689868665""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Hardcover,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale is “proof that, when it comes to heart, physical size...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",21813772,"=""9781442460362""",Hewitt Anderson's Great Big Life,Jerdine Nolen (20308234),Enhanced eBook,"Young Hewitt Anderson is sweet, smart, polite—and very, very small. This warmly humorous tale with audio is “proof that, when it comes to heart, ph...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
2,47074360,"=""9781416967644""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),Trade Paperback,"Twelve-year-old William S. Baggett is one of eight Baggett children, and he is ready to escape his negligent family. Since his very first day of sc...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",47074360,"=""9781416967637""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),Hardcover,"William S. Baggett is a good kid trapped in a really awful family. William has his running-away money ready to go, he's just been waiting until he'...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",47074360,"=""9781416997436""",William S. and the Great Escape,Zilpha Keatley Snyder (707278),eBook,"Twelve-year-old William S. Baggett is one of eight Baggett children, and he is ready to escape his negligent family. Since his very first day of sc...",Young Adult,"Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
3,38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,44619037,"=""9781416997795""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Trade Paperback,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781416950318""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Hardcover,"Kate and Marylin are best friends forever....   Well, except for last year when they weren't friends anymore....   And except for this year when th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781442406162""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),eBook,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
5,23269448,"=""9780689874031""",Kaline Klattermaster's Tree House,Haven Kimmel (19763372),Trade Paperback,It’s easy to understand why wiggly Kaline Klattermaster wants to squirm away from his life: Already struggling with his inability to sit still or s...,Character Picture Books,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",23269448,"=""9781416999157""",Kaline Klattermaster's Tree House,Haven Kimmel (19763372),eBook,"Kaline Klattermaster LOVES his mom. ADORES his mom. But his mom can be, well, a bit forgetful sometimes. A bit lax. A bit...CRAZY. For instance, sh...",Character Picture Books,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
6,330007,"=""9781416990536""",Witches of Worm,Zilpha Keatley Snyder (707278),Trade Paperback,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",330007,"=""9781416995319""",Witches of Worm,Zilpha Keatley Snyder (707278),Hardcover,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",330007,"=""9781416995418""",Witches of Worm,Zilpha Keatley Snyder (707278),eBook,"Cats. Jessica’s never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she’d never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
