Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197716697,"=""9781665936064""",Child King of Uxmal,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936057""",Child King of Uxmal,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936071""",Child King of Uxmal,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
2,193971616,"=""9781665927802""",Greatest Heist in Joviala,Adi Alsaid (152411738),eBook,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
"",193971616,"=""9781665927789""",Greatest Heist in Joviala,Adi Alsaid (152411738),Hardcover,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
3,222222745,"=""9781665967433""",Unraveled Book 9.5,Shannon Messenger (400319412),eBook,The past and present unravel into staggering truths in this can’t-miss installment of the New York Times and USA TODAY bestselling Keeper of the Lo...,"","Fiction, Aladdin"
"",222222745,"=""9781665967419""",Unraveled Book 9.5,Shannon Messenger (400319412),Hardcover,The past and present unravel into staggering truths in this can’t-miss installment of the New York Times and USA TODAY bestselling Keeper of the Lo...,"","Fiction, Aladdin"
4,215947090,"=""9781665959087""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Trade Paperback,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959094""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Hardcover,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959100""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),eBook,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
5,213634532,"=""9781665955706""",House with a Dragon in It,Nick Lake (62647477),eBook,From the creators of Lily and the Night Creatures comes another illustrated middle grade adventure of magic and granted wishes perfect for fans of ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213634532,"=""9781665955683""",House with a Dragon in It,Nick Lake (62647477),Hardcover,From the creators of Lily and the Night Creatures comes another illustrated middle grade adventure of magic and granted wishes perfect for fans of ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,212478228,"=""9781665952996""",Hold on to Your Heads!,Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665953009""",Hold on to Your Heads!,Andres Miedoso (2140792268),Hardcover,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665953016""",Hold on to Your Heads!,Andres Miedoso (2140792268),eBook,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
7,220679175,"=""9781665966221""",Untitled S4,To Be Confirmed (146859977),eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Books for Young Readers"
"",220679175,"=""9781665966207""",Untitled S4,To Be Confirmed (146859977),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Books for Young Readers"
"",220679175,"=""9781797190723""",Untitled S4,To Be Confirmed (146859977),Audio Download,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Books for Young Readers"
8,188862954,"=""9781665916462""",Challenger,Terri Farley (20509675),Trade Paperback,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916479""",Challenger,Terri Farley (20509675),Hardcover,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916486""",Challenger,Terri Farley (20509675),eBook,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
9,202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Books for Young Readers"
10,210364497,"=""9781665951364""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",Trade Paperback,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
"",210364497,"=""9781665951371""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",eBook,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
11,204391389,"=""9781665947213""",Rise of the Spider,Michael P. Spradlin (204391300),Trade Paperback,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947206""",Rise of the Spider,Michael P. Spradlin (204391300),Hardcover,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947220""",Rise of the Spider,Michael P. Spradlin (204391300),eBook,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781668125779""",Rise of the Spider,Michael P. Spradlin (204391300),Audio Download,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
12,182647950,"=""9781665901352""",Secrets of Lunis,Janelle McCurdy (182645780),eBook,Mia and her umbra go on the offensive to restore light to her moonlit kingdom in this thrilling third and final book in the Umbra Tales middle grad...,"","Fiction, Aladdin"
"",182647950,"=""9781665901338""",Secrets of Lunis,Janelle McCurdy (182645780),Hardcover,Mia and her umbra go on the offensive to restore light to her moonlit kingdom in this thrilling third and final book in the Umbra Tales middle grad...,"","Fiction, Aladdin"
13,196897113,"=""9781665934794""",Spy School Goes Wild,Stuart Gibbs (62586102),eBook,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781665934770""",Spy School Goes Wild,Stuart Gibbs (62586102),Hardcover,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781797199986""",Spy School Goes Wild,Stuart Gibbs (62586102),Audio Download,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
14,199958919,"=""9781665938846""",Madsi the True,S. J. Taylor (199958883),eBook,"In this fantasy adventure set in 1700s Norway perfect for fans of Netflix’s Hilda and Rick Riordan’s Magnus Chase series, a girl and her unlikely c...","","Fiction, Atheneum Books for Young Readers"
"",199958919,"=""9781665938822""",Madsi the True,S. J. Taylor (199958883),Hardcover,"In this fantasy adventure set in 1700s Norway perfect for fans of Netflix’s Hilda and Rick Riordan’s Magnus Chase series, a girl and her unlikely c...","","Fiction, Atheneum Books for Young Readers"
15,211976388,"=""9781665952347""",Search for the Shadowsoul,Callie C. Miller (190091659),eBook,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
"",211976388,"=""9781665952323""",Search for the Shadowsoul,Callie C. Miller (190091659),Hardcover,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
16,166186742,"=""9780794445799""",Disney Animated Classics: Frozen,Editors of Studio Fun International (145530148),Paper Over Board," This fresh retelling of the Disney animated film Frozen is illustrated with a variety of paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
17,205530800,"=""9781665948302""",Exit Nowhere,Juliana Brandt (205530725),eBook,Haunted Mansion meets the ultimate escape room in this tense and twisty middle grade horror following four kids who must beat a series of games to ...,"","Action & Adventure, Fiction, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Aladdin"
"",205530800,"=""9781665948289""",Exit Nowhere,Juliana Brandt (205530725),Hardcover,Haunted Mansion meets the ultimate escape room in this tense and twisty middle grade horror following four kids who must beat a series of games to ...,"","Action & Adventure, Fiction, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Aladdin"
18,196007472,"=""9781665932554""",Sherlock Society,James Ponti (84809165),eBook,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
"",196007472,"=""9781665932530""",Sherlock Society,James Ponti (84809165),Hardcover,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
"",196007472,"=""9781668108147""",Sherlock Society,James Ponti (84809165),Audio Download,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
19,205732775,"=""9781665948432""",Path of the Winter Beast,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948449""",Path of the Winter Beast,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
