Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195920683,"=""9781681889634""",Grandmother's Journals The Complete Gift Set,Blue Streak (2119680970),Mixed media product,"This beautiful keepsake box features three hardbound journals for a grandmother to record her memories: Grandmother's Words of Wisdom, Grandmother'...","","Non-Fiction, Weldon Owen"
2,167422540,"=""9781681885056""","Canines of London (Dog Photography, Dog Lovers Gift)",Bridget Davey (191475448),Paper Over Board,"A joyful celebration of London’s vibrant dog community, Canines of London collects close to 300 engaging photos taken throughout neighborhoods and ...","","Non-Fiction, Weldon Owen"
3,188006157,"=""9781681888279""",Grandmother's Recipe Journal,Weldon Owen (146804743),Hardcover,"The perfect gift for Grandma, this interactive recipe journal is designed to capture and share grandmother's favorite recipes and mealtime memories...","","Non-Fiction, Weldon Owen"
4,188006280,"=""9781681888309""",Grandmother's Memories: A Keepsake Box and Journal Set,Weldon Owen (146804743),Mixed media product,This unique keepsake box and journal set is destined to become a treasured gift that any grandmother will be delighted to share with her beloved gr...,"","Non-Fiction, Weldon Owen"
5,188047314,"=""9781681888422""",Questions for My Grandfather (Conversation Cards for Kids & Families),Blue Streak (2119680970),Cards,"Create more memories, connect more deeply, and laugh more loudly with conversation prompts written especially for grandpas and grandkids of all age...","","Non-Fiction, Weldon Owen"
6,188047074,"=""9781681888415""",Questions for My Grandmother (Conversation Cards for Kids & Families),Blue Streak (2119680970),Cards,"Create more memories, connect more deeply, and laugh more loudly with conversation prompts written especially for grandmas and grandkids of all age...","","Non-Fiction, Weldon Owen"
7,188006328,"=""9781681888316""",Grandfather's Memories: A Keepsake Box and Journal Set,Weldon Owen (146804743),Mixed media product,This unique keepsake box and journal set is destined to become a treasured gift that any grandfather will be delighted to share with his beloved gr...,"","Non-Fiction, Weldon Owen"
8,188402733,"=""9781681888323""",Little Book of Bridgerton,Charlotte Browne (188402771),Hardcover,"Carry the whole world of Bridgerton in your pocket. This tiny book is packed with the scandals, society events, heated romantic affairs, and most i...","","Non-Fiction, Weldon Owen"
9,180769428,"=""9781681887548""",Grandfather's Words of Wisdom Journal,Weldon Owen (146804743),Hardcover,"A companion volume to the bestselling Grandfather's Journal, Grandfather’s Words of Wisdom is a fun, rewarding, and easy-to-complete journal to con...","","Non-Fiction, Weldon Owen"
10,180767654,"=""9781681887609""",Dad Jokes: Hall of Shame,Andy Herald (180767690),Trade Paperback,"From the creators of the popular humor website, HowToBeADad.com, a gift book for every occasion featuring a collection of 1,000 of the most amusing...","","Non-Fiction, Weldon Owen"
11,176998870,"=""9781681886282""",Grandmother's Words of Wisdom,Weldon Owen (146804743),Hardcover,"A follow-up to the bestselling Grandmother's Journal, to pass along a variety of experiences and life-lessons to others in the family.Specially sui...","","Non-Fiction, Weldon Owen"
12,178306437,"=""9781681887043""",Reflections for My Baby,Weldon Owen (146804743),Hardcover,"An illustrated keepsake journal, to be filled and given as a legacy to one's childThis journal offers a unique path for the writer and reader: Inte...","","Non-Fiction, Weldon Owen"
13,167225161,"=""9781681885063""",Our Love Journal,Laura Buller (172592172),Hardcover,"In the timeless words of the Beatles: Love is all you need. And with this keepsake journal, you and your loved one can create a record of your love...","","Non-Fiction, Weldon Owen"
14,163927806,"=""9781681884721""",Canines of San Francisco,Mark Rogers (163927843),Hardcover,"A joyful celebration of the vibrant dog community in and around San Francisco, Canines of San Francisco collects close to 500 engaging photos taken...","","Non-Fiction, Weldon Owen"
15,163916490,"=""9781681884776""",Friends' Journal,Bluestreak (145465429),Hardcover,"The perfect gift for close friends of any age (ideal for birthday giving or graduation), this beautiful keepsake memory book is designed to capture...","","Non-Fiction, Weldon Owen"
16,163918653,"=""9781681884738""",This is Us,Bluestreak (145465429),Hardcover,"The only official companion book for NBC’s beloved drama This Is Us, starring Milo Ventimiglia, Mandy Moore, Chrissy Metz, and Sterling K Brown.Fil...","","Non-Fiction, Weldon Owen"
