Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197468900,"=""9781614297857""",Nagarjuna's Advice for Buddhists,Lhundub Sopa (451423638),Hardcover,A modern commentary by a beloved Tibetan teacher on a classical Indian Buddhist text and an introduction to Buddhism by one of the tradition’s most...,"","Non fiction, Wisdom Publications"
"",197468900,"=""9781614298090""",Nagarjuna's Advice for Buddhists,Lhundub Sopa (451423638),eBook,A modern commentary by a beloved Tibetan teacher on a classical Indian Buddhist text and an introduction to Buddhism by one of the tradition’s most...,"","Non fiction, Wisdom Publications"
2,451424049,"=""9781614293231""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),Hardcover,The final installment of the Steps on the Path to Enlightenment series examines the nature of reality with a master class in Buddhist Middle Way ph...,"","Non fiction, Wisdom Publications"
"",451424049,"=""9780861713035""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),Hardcover,"Steps on the Path to Englightenment: The Foundation Practices marks the first volume of a much-anticipated, comprehensive commentary on the Lamrim ...","","Non fiction, Wisdom Publications"
"",451424049,"=""9780861714810""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),Hardcover,"This second volume of the five-volume commentary by the renowned Buddhist scholar Geshe Lhundub Sopa focuses on the key Buddhist concepts of karma,...","","Non fiction, Wisdom Publications"
"",451424049,"=""9780861714827""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),Hardcover,Geshe Lhundub Sopa's Steps on the Path to Enlightenment is a landmark commentary on what is perhaps the most elaborate and elegant Tibetan presenta...,"","Non fiction, Wisdom Publications"
"",451424049,"=""9780861717736""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),eBook,"Steps on the Path to Englightenment: The Foundation Practices marks the first volume of a much-anticipated, comprehensive commentary on the Lamrim ...","","Non fiction, Wisdom Publications"
"",451424049,"=""9780861717743""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),eBook,"This second volume of the five-volume commentary by the renowned Buddhist scholar Geshe Lhundub Sopa focuses on the key Buddhist concepts of karma,...","","Non fiction, Wisdom Publications"
"",451424049,"=""9781614290308""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),eBook,Geshe Lhundub Sopa's Steps on the Path to Enlightenment is a landmark commentary on what is perhaps the most elaborate and elegant Tibetan presenta...,"","Non fiction, Wisdom Publications"
"",451424049,"=""9781614292876""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),Hardcover,"An exploration of the practice of samatha, the style of meditation devoted to focus and attention.Geshe Sopa continues his elucidation of Lama Tson...","","Non fiction, Wisdom Publications"
"",451424049,"=""9781614293118""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),eBook,"An exploration of the practice of samatha, the style of meditation devoted to focus and attentionGeshe Sopa continues his elucidation of Lama Tsong...","","Non fiction, Wisdom Publications"
"",451424049,"=""9781614293347""",Steps on the Path to Enlightenment,Lhundub Sopa (451423638),eBook,The final installment of the Steps on the Path to Enlightenment series examines the nature of reality with a master class in Buddhist Middle Way ph...,"","Non fiction, Wisdom Publications"
3,451424115,"=""9780861713134""",Like a Waking Dream,Lhundub Sopa (451423638),Hardcover,"Among the generation of elder Tibetan lamas who brought Tibetan Buddhism west in the latter half of the twentieth century, perhaps none has had a g...","","Non fiction, Wisdom Publications"
"",451424115,"=""9781614290360""",Like a Waking Dream,Lhundub Sopa (451423638),eBook,"Among the generation of elder Tibetan lamas who brought Tibetan Buddhism west in the latter half of the twentieth century, perhaps none has had a g...","","Non fiction, Wisdom Publications"
4,451423634,"=""9780861711857""",Peacock in the Poison Grove,"Lhundub Sopa (451423638), Leonard Zwilling (451425698)",Trade Paperback,Geshe Sopa offers insightful commentary on two of the earliest Tibetan texts that focus on mental training. Peacock in the Poison Grove presents po...,"","Non fiction, Wisdom Publications"
"",451423634,"=""9780861717446""",Peacock in the Poison Grove,"Lhundub Sopa (451423638), Leonard Zwilling (451425698)",eBook,Geshe Sopa offers insightful commentary on two of the earliest Tibetan texts that focus on mental training. Peacock in the Poison Grovepresents pow...,"","Non fiction, Wisdom Publications"
