Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197819426,"=""9781501177705""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Trade Paperback,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non-Fiction, Simon & Schuster"
"",197819426,"=""9781501177699""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Hardcover,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non-Fiction, Simon & Schuster"
"",197819426,"=""9781501177712""",Dancing in the Darkness,"Otis Moss, III (2141127759)",eBook,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non-Fiction, Simon & Schuster"
"",197819426,"=""9781797152851""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Audio Download,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non-Fiction, Simon & Schuster"
2,83942223,"=""9781451651614""",How's Your Faith?,David Gregory (83942277),Trade Paperback,"In this “thoughtful, introspective, and moving account” (The Washington Post), former NBC news anchor David Gregory probes various religious tradit...","","Non-Fiction, Simon & Schuster"
"",83942223,"=""9781451651621""",How's Your Faith?,David Gregory (83942277),eBook,"In this “thoughtful, introspective, and moving account” (The Washington Post), former NBC news anchor David Gregory probes various religious tradit...","","Non-Fiction, Simon & Schuster"
3,146019489,"=""9781476728209""",Mistletoe Promise,Richard Paul Evans (706373),Hardcover,A love story for Christmas—now a Hallmark Channel original movie—from the #1 bestselling author of The Christmas Box and The Walk.Elise Dutton drea...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Religious, Simon & Schuster"
"",146019489,"=""9781442372689""",Mistletoe Promise,Richard Paul Evans (706373),Compact Disk,A love story for Christmas—now a Hallmark Channel original movie—from the #1 bestselling author of The Christmas Box and The Walk.Elise Dutton drea...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Religious, Simon & Schuster"
"",146019489,"=""9781442372696""",Mistletoe Promise,Richard Paul Evans (706373),Audio Download,A love story for Christmas—now a Hallmark Channel original movie—from the #1 bestselling author of The Christmas Box and The Walk.Elise Dutton drea...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Religious, Simon & Schuster"
"",146019489,"=""9781476728230""",Mistletoe Promise,Richard Paul Evans (706373),eBook,A love story for Christmas—now a Hallmark Channel original movie—from the #1 bestselling author of The Christmas Box and The Walk.Elise Dutton drea...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Religious, Simon & Schuster"
4,409716415,"=""9781476728179""",Four Doors,Richard Paul Evans (706373),Hardcover,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781442365698""",Four Doors,Richard Paul Evans (706373),Audio Download,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781476728186""",Four Doors,Richard Paul Evans (706373),eBook,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
5,400385618,"=""9781451667257""",Final Gifts,"Maggie Callanan (517), Patricia Kelley (9796)",Trade Paperback,In this moving and compassionate classic—now updated with new material from the authors—hospice nurses Maggie Callanan and Patricia Kelley share th...,"","Non-Fiction, Simon & Schuster"
"",400385618,"=""9781451677294""",Final Gifts,"Maggie Callanan (517), Patricia Kelley (9796)",eBook,In this moving and compassionate classic—now updated with new material from the authors—hospice nurses Maggie Callanan and Patricia Kelley share th...,"","Non-Fiction, Simon & Schuster"
