Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117904724,"=""9781609779085""",Tish,Mary Roberts Rinehart (2117893841),eBook,Indomitable Tish!--best loved of all the character creations of Mary Roberts Rinehart--she lives joyously on in her adventures to the delight and e...,"","Fiction, Start Classics"
2,2117922098,"=""9781609779016""",More Tish,Mary Roberts Rinehart (2117893841),eBook,"The further adventures of those indomitable spinsters, Tish, Aggie and Lizze in ""the funniest book of the year.""","","Fiction, Start Classics"
3,2117907734,"=""9781609779078""",Street of Seven Stars,Mary Roberts Rinehart (2117893841),eBook,"Harmony Wells, studying in Vienna to be a great violinist, suddenly realizes that her money is almost gone. She meets a young ambitious doctor who ...","","Fiction, Start Classics"
4,2117895297,"=""9781609778996""",Long Live the King!,Mary Roberts Rinehart (2117893841),eBook,"This is a story of love, intrigue and adventure in a European court. In this story Mrs. Rinehart combines mystery, heart interest, and excitement o...","","Fiction, Start Classics"
5,2117921003,"=""9781609779115""",Where There's a Will,Mary Roberts Rinehart (2117893841),eBook,"Set in the early 1900s, this story features a cast of memorable characters, mysterious happenings, and leads up to an astonishing conclusion!","","Fiction, Start Classics"
6,2117900476,"=""9781609778880""",Affinities and Other Stories,Mary Roberts Rinehart (2117893841),eBook,Five short stories dealing with the escapades of society women in America and England. CONTENTS: I AFFINITIES II THE FAMILY FRIEND III CLARA'S LITT...,"","Fiction, Start Classics"
7,2117903301,"=""9781609778910""",Bat,Mary Roberts Rinehart (2117893841),eBook,"For months, the city has lived in fear of the Bat. A master criminal hindered by neither scruple nor fear, he has stolen over one million dollars a...","","Fiction, Start Classics"
8,2117902990,"=""9781609778897""",After House,Mary Roberts Rinehart (2117893841),eBook,"Out of funds, Ralph Leslie jumps at the chance to sign aboard a luxurious yacht as steward of the After House. It was easy sailing until one summer...","","Fiction, Start Classics"
9,2117919585,"=""9781609779030""",Sight Unseen,Mary Roberts Rinehart (2117893841),eBook,The rather extraordinary story revealed by the experiments of the Neighborhood Club have been until now a matter only of private record. But it see...,"","Fiction, Start Classics"
10,2117915542,"=""9781609779092""",Truce of God,Mary Roberts Rinehart (2117915555),eBook,"""If I should lie in a manger all night,"" she said, standing with her feet well apart and looking up at him, ""would I become a boy?"" The Bishop tugg...","","Fiction, Start Classics"
11,2117893828,"=""9781609779139""",Window at the White Cat,Mary Roberts Rinehart (2117893841),eBook,"Politics and Poker... that was the occupation and the preoccupation of the members of the White Cat Club. Once on the inside, a man's business was ...","","Fiction, Start Classics"
12,2117924621,"=""9781609779023""",Poor Wise Man,Mary Roberts Rinehart (2117893841),eBook,"A Poor Wise Man mixes romantic fiction with political analysis. This engrossing story begins, ""The city turned its dreariest aspect toward the rail...","","Fiction, Start Classics"
13,2117914615,"=""9781609779061""",Man in Lower Ten,Mary Roberts Rinehart (2117893841),eBook,"Lawrence Blakely, attorney-at-law, sets off by train to deliver valuable documents in a criminal case. His ride will be eventful. Along the way he'...","","Fiction, Start Classics"
14,2117911166,"=""9781609778941""",Circular Staircase,Mary Roberts Rinehart (2117893841),eBook,"This is the story of how a middle-aged spinster lost her mind, deserted her domestic gods in the city, took a furnished house for the summer out of...","","Fiction, Start Classics"
15,2117894074,"=""9781609779009""",Love Stories,Mary Roberts Rinehart (2117893841),eBook,"The Probationer's name was really Nella Jane Brown, but she was entered in the training school as N. Jane Brown. However, she meant when she was ac...","","Fiction, Start Classics"
16,2117903552,"=""9781609779047""",Tenting To-night,Mary Roberts Rinehart (2117893841),eBook,"It was sinister, mysterious, dark. Its immediate effect on my imagination was apprehension - almost terror. Murder or suicide, here among the shado...","","Fiction, Start Classics"
17,2117896697,"=""9781609778972""",K,Mary Roberts Rinehart (2117893841),eBook,"A Murder Mystery. K. LeMoyne, famous surgeon, drops out of the world that has known him, and goes to live in a little town where beautiful Sidney P...","","Fiction, Start Classics"
18,2117919873,"=""9781609778958""",Confession,Mary Roberts Rinehart (2117893841),eBook,An absorbing mystery from a modern master of the genre. Agnes Blakiston did not want to rent the old parsonage and soon came to regret it. At night...,"","Fiction, Start Classics"
19,2117902346,"=""9781609779108""",When a Man Marries,Mary Roberts Rinehart (2117893841),eBook,"A young artist, recently divorced by his wife, finds that his aunt is soon to visit. The aunt, who contributes to the family income and who has nev...","","Fiction, Start Classics"
20,2117895047,"=""9781609778989""","Kings, Queens, and Pawns",Mary Roberts Rinehart (2117893841),eBook,"With woman sympathy, this famous writer has seen the terrible drama and the amusing little human touches of the Great War.","","Non fiction, Start Classics"
