Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213079125,"=""9781684515608""",Detrans,Mary Margaret Olohan (213079162),eBook,Transgender activists are all about speaking up—unless you regret your “transition” and have made the journey back. Then you’d better keep your mou...,"","Non fiction, Skyhorse Publishing"
2,217398616,"=""9781637588420""",Justify This,Nick Searcy (217398654),eBook,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
"",217398616,"=""9781637588413""",Justify This,Nick Searcy (217398654),Hardcover,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
3,225961336,"=""9788194646495""",Shikwa-e-Hind,Mujibur Rehman (225961295),eBook,"Roughly 200 million today, Indian Muslims are greater than the population of Britain and France or Germany put together. According to the Indian Co...","","Non fiction, S&S India"
4,219528551,"=""9798888452981""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",eBook,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non fiction, Regalo Press"
"",219528551,"=""9798888452974""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",Hardcover,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non fiction, Regalo Press"
5,213875828,"=""9781668051405""",What This Comedian Said Will Shock You,Bill Maher (1499815),eBook,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781668051351""",What This Comedian Said Will Shock You,Bill Maher (1499815),Hardcover,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177069""",What This Comedian Said Will Shock You,Bill Maher (1499815),Compact Disk,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177076""",What This Comedian Said Will Shock You,Bill Maher (1499815),Audio Download,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
6,215973405,"=""9781804440872""",Bullshit Comparisons,Andrew Brooks (215973442),eBook,"Bullshit Comparisons will challenge the way you think about rankings, charts and other marketing and political tools designed to create odious and ...","","Non fiction, Footnote Press"
"",215973405,"=""9781804440834""",Bullshit Comparisons,Andrew Brooks (215973442),Hardcover,"Bullshit Comparisons will challenge the way you think about rankings, charts and other marketing and political tools designed to create odious and ...","","Non fiction, Footnote Press"
7,156464021,"=""9781982120610""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",eBook,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non fiction, Simon & Schuster"
