Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6166,"=""9781476792033""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),Trade Paperback,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non fiction, Simon & Schuster"
"",6166,"=""9781476792040""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),eBook,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non fiction, Simon & Schuster"
"",6166,"=""9781508251057""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),Audio Download,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non fiction, Simon & Schuster"
2,1186157,"=""9781501125423""",War Against Boys,Christina Hoff Sommers (1186164),Trade Paperback,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",1186157,"=""9781439126585""",War Against Boys,Christina Hoff Sommers (1186164),eBook,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
3,20374262,"=""9780743251167""",Ten Basic Principles of Good Parenting,Laurence Steinberg (1070153),Trade Paperback,"Most parents do a pretty good job of raising kids, says psychologist Laurence Steinberg, but truly effective parenting means not just relying on na...","","Parenting, Non fiction, Simon & Schuster"
"",20374262,"=""9781439126806""",Ten Basic Principles of Good Parenting,Laurence Steinberg (1070153),eBook,"Most parents do a pretty good job of raising kids, says psychologist Laurence Steinberg, but truly effective parenting means not just relying on na...","","Parenting, Non fiction, Simon & Schuster"
4,252539,"=""9780671775247""",Pre-Parenting,"Thomas R Verny (1694098), Pamela Weintraub (1694099)",Trade Paperback,"How does a mother's tone of voice affect her unborn child? What kind of music, if any, should a child be exposed to in the womb? Can parents influe...","",Simon & Schuster
"",252539,"=""9781416593256""",Pre-Parenting,"Thomas R Verny (1694098), Pamela Weintraub (1694099)",eBook,"How does a mother's tone of voice affect her unborn child? What kind of music, if any, should a child be exposed to in the womb? Can parents influe...","",Simon & Schuster
5,1055097,"=""9780684855394""",Failure to Connect,Jane M. Healy (1463403),Trade Paperback,* When should children start using computers? * How should schools incorporate computer use into their curriculum? * Which types of computer softwa...,Parenting/Family,"Non fiction, Simon & Schuster"
6,78,"=""9780684856209""",Endangered Minds,Jane M. Healy (1463403),Trade Paperback,"Is today's fast-paced media culture creating a toxic environment for our children's brains?  In this landmark, bestselling assessment tracing the r...","",Simon & Schuster
"",78,"=""9781439126707""",Endangered Minds,Jane M. Healy (1463403),eBook,"Is today's fast-paced media culture creating a toxic environment for our children's brains?In this landmark, bestselling assessment tracing the roo...","",Simon & Schuster
7,161622,"=""9780684854403""",Youngest Minds,"Ann B. Barnet (1495779), Richard J. Barnet (1495780)",Trade Paperback,"Revealing what every parent needs to know about what goes on in a child's brain during the critical first months and years of life, Ann B. Barnet, ...","",Simon & Schuster
8,1078733,"=""9780684838656""",Raising An Emotionally Intelligent Child,John Gottman (1148333),Trade Paperback,Raising an Emotionally Intelligent Child is John Gottman’s groundbreaking guide to teaching children to understand and regulate their emotional wor...,"","Academic, Social Situations, Non fiction, Simon & Schuster"
"",1078733,"=""9781439126165""",Raising An Emotionally Intelligent Child,John Gottman (1148333),eBook,Intelligence That Comes from the HeartEvery parent knows the importance of equipping children with the intellectual skills they need to succeed in ...,"","Academic, Social Situations, Non fiction, Simon & Schuster"
