Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118032090,"=""9781501159459""",Becoming a Film Producer,Boris Kachka (404920611),eBook,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non-Fiction, Simon & Schuster"
"",2118032090,"=""9781501159435""",Becoming a Film Producer,Boris Kachka (404920611),Hardcover,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non-Fiction, Simon & Schuster"
2,142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
3,158340105,"=""9781982126858""",Becoming a Curator,Holly Brubach (1938615),eBook,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
"",158340105,"=""9781508297895""",Becoming a Curator,Holly Brubach (1938615),Audio Download,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
"",158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
4,459223882,"=""9781476783529""",MOOC U,Jeffrey Selingo (459225035),eBook,"Contributing editor to The Chronicle of Higher Education and author of College (Un)Bound, Jeffrey J. Selingo follows in real time the stories of al...",Popular science,"Non-Fiction, Simon & Schuster"
5,48958446,"=""9781439109762""",Crazy U,Andrew Ferguson (48958579),eBook,The cutthroat competition to get into the perfect college can drive students to the brink of madness and push their parents over the edge—and bury ...,"","Non-Fiction, Simon & Schuster"
"",48958446,"=""9781439101223""",Crazy U,Andrew Ferguson (48958579),Trade Paperback,Now in paperback: “Both a hilarious narrative and an incisive guide to the college admissions process….Ferguson’s storytelling is irresistible” (Th...,"","Non-Fiction, Simon & Schuster"
6,154052,"=""9781439107621""",Inside American Education,Thomas Sowell (1451393),eBook,An indictment of the American educational system criticizes the fact that the system has discarded the traditional goals of transmitting knowledge ...,"","Non-Fiction, Simon & Schuster"
"",154052,"=""9780029303306""",Inside American Education,Thomas Sowell (1451393),Hardcover,"An illuminating examination of the deterioration of the current school system in America, backed by detailed research and shocking statistics.An in...","","Non-Fiction, Simon & Schuster"
"",154052,"=""9780743254083""",Inside American Education,Thomas Sowell (1451393),Trade Paperback,"An illuminating examination of the deterioration of the current school system in America, backed by detailed research and shocking statistics.An in...","","Non-Fiction, Simon & Schuster"
7,161237,"=""9781439127155""",Great Books,David Denby (9644),eBook,"*NATIONAL BESTSELLER* “A lively adventure of the mind...The tone of the prose...is one of unqualified enthusiasm: energy, vigor, intellectual curio...",General Reference,"Current Events, Non-Fiction, Simon & Schuster"
"",161237,"=""9780684835334""",Great Books,David Denby (9644),Trade Paperback,"*NATIONAL BESTSELLER* “A lively adventure of the mind...The tone of the prose...is one of unqualified enthusiasm: energy, vigor, intellectual curio...",General Reference,"Current Events, Non-Fiction, Simon & Schuster"
