Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140591893,"=""9781501197178""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),Trade Paperback,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
"",140591893,"=""9781501197185""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),eBook,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
2,100309662,"=""9781501102325""",Encore,Charity Tillemann-Dick (483775174),Trade Paperback,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",100309662,"=""9781501102332""",Encore,Charity Tillemann-Dick (483775174),eBook,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",100309662,"=""9781508249177""",Encore,Charity Tillemann-Dick (483775174),Audio Download,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Atria Books"
3,440561701,"=""9781476765457""",I Had to Survive,"Roberto Canessa (440561957), Pablo Vierci (440561960)",Trade Paperback,"Dr. Roberto Canessa recounts his side of the famous 1972 plane crash of Uruguayan Air Force Flight 571 in the Andean Mountains and how, decades lat...","","Non fiction, Atria Books"
"",440561701,"=""9781476765464""",I Had to Survive,"Roberto Canessa (440561957), Pablo Vierci (440561960)",eBook,"Dr. Roberto Canessa recounts his side of the famous 1972 plane crash of Uruguayan Air Force Flight 571 in the Andean Mountains and how, decades lat...","","Non fiction, Atria Books"
4,440564626,"=""9781476765488""",Tenía que sobrevivir (I Had to Survive Spanish Edition),"Roberto Canessa (440561957), Pablo Vierci (440561960)",eBook,"El 13 de octubre de 1972, un avión de la Fuerza Aérea Uruguaya, que llevaba al equipo de rugby Old Christians—y muchos de sus amigos y familiares— ...","","Non fiction, Atria Books"
"",440564626,"=""9781476765471""",Tenía que sobrevivir (I Had to Survive Spanish Edition),"Roberto Canessa (440561957), Pablo Vierci (440561960)",Trade Paperback,"El 13 de octubre de 1972, un avión de la Fuerza Aérea Uruguaya, que llevaba al equipo de rugby Old Christians—y muchos de sus amigos y familiares— ...","","Non fiction, Atria Books"
5,409334267,"=""9781476726359""",One Doctor,Brendan Reilly (409334423),Trade Paperback,"Told by a unique voice in American medicine, this epic story recounts life-changing experiences in the career of a distinguished physician, and is ...","","Non fiction, Atria Books"
"",409334267,"=""9781476726366""",One Doctor,Brendan Reilly (409334423),eBook,"Told by a unique voice in American medicine, this epic story recounts life-changing experiences in the career of a distinguished physician, and is ...","","Non fiction, Atria Books"
6,49556252,"=""9781476786346""",Beauty of Love,"Jorge Posada (31470358), Laura Posada (49557284)",Trade Paperback,"JORGE and LAURA POSADA were accustomed to being on top of the world. After a romantic courtship, the lives of these newlyweds were filled with unim...",Biography: general,"Hispanic, Baseball, Non fiction, Atria Books"
"",49556252,"=""9781439149676""",Beauty of Love,"Jorge Posada (31470358), Laura Posada (49557284)",eBook,"JORGE and LAURA POSADA were accustomed to being on top of the world. After a romantic courtship, the lives of these newlyweds were filled with unim...",Biography: general,"Hispanic, Baseball, Non fiction, Atria Books"
7,402142905,"=""9781451676594""",Out With It,Katherine Preston (402143070),Trade Paperback,"A “compassionate, unflinching memoir” (David Mitchell, author of Cloud Atlas) by a young woman who fought for years to change who she was until she...",Biography/Autobiography,"Non fiction, Atria Books"
"",402142905,"=""9781451676600""",Out With It,Katherine Preston (402143070),eBook,A vividly powerful memoir of a young woman who fought for years to change who she was until she finally found her voice and learned to embrace her ...,Biography/Autobiography,"Non fiction, Atria Books"
8,42297568,"=""9781416541561""",Mother in the Middle,Sybil Lockhart (42297601),Trade Paperback,"Called “a poignantly searing fusion of heartbreak and hope” by Kirkus Reviews, this is the story of a woman—and a neurobiologist—forced to come to ...","","Academic, Book Club, Literary, Non fiction, Atria Books"
"",42297568,"=""9781439156445""",Mother in the Middle,Sybil Lockhart (42297601),eBook,"Sybil Lockhart, a Berkeley neurobiologist, became a ""mother in the middle"" when she was pregnant with her second daughter and her mother was diagno...","","Academic, Book Club, Literary, Non fiction, Atria Books"
9,48299435,"=""9781439109649""",I Have Something to Tell You,Regan Hofmann (48299758),eBook,"For ten years, Regan Hofmann lived a double life. To the world, she was a woman from Princeton who went to prep school, summered in the Hamptons an...","","Book Club, Current Events, Social Situations, Inspirational, Non fiction, Atria Books"
10,37003409,"=""9780743293426""",Hyper-chondriac,Brian Frazer (37015839),Trade Paperback,Does your blood pressure surge if the car in front of you turns without signaling? Do your neck veins pulsate when a cashier takes too long to ring...,"","Non fiction, Atria Books"
"",37003409,"=""9781416538912""",Hyper-chondriac,Brian Frazer (37015839),eBook,Does your blood pressure surge if the car in front of you turns without signaling? Do your neck veins pulsate when a cashier takes too long to ring...,"","Non fiction, Atria Books"
11,32153507,"=""9780743277648""","Half the Mother, Twice the Love",Mother Love (32153510),Trade Paperback,"As a talk-show host and inspirational speaker, Mother Love used to have to just grin and bear it -- all that extra weight and the poor health that ...","Modern & contemporary fiction (post c 1945), General Health","Non fiction, Atria Books"
"",32153507,"=""9781416523116""","Half the Mother, Twice the Love",Mother Love (32153510),eBook,"As a talk-show host and inspirational speaker, Mother Love used to have to just grin and bear it -- all that extra weight and the poor health that ...","Modern & contemporary fiction (post c 1945), General Health","Non fiction, Atria Books"
12,20277885,"=""9780743476836""",Tales from the Bed,Jenifer Estess (20277946),Trade Paperback,"Jenifer Estess is a beautiful, successful, thirtysomething New Yorker with dreams of starting her own family when she is diagnosed with ALS, a fata...","","Non fiction, Atria Books"
"",20277885,"=""9781439100301""",Tales from the Bed,Jenifer Estess (20277946),eBook,Jenifer Estess is a woman on the verge: She's about to launch her own company; she's looking buff and dating vigorously; she's driving in the fast ...,"","Non fiction, Atria Books"
13,1884693,"=""9780743411509""",Life Inside,Mindy Lewis (1884698),Trade Paperback,"The patient is an ascetically pretty 15½-year-old white female. She is intelligent, fearful, extremely anxious, and depressed. Her rage is poorly c...",Biography/Autobiography,"Non fiction, Atria Books"
"",1884693,"=""9780743424431""",Life Inside,Mindy Lewis (1884698),eBook,"The patient is an ascetically pretty 15½-year-old white female. She is intelligent, fearful, extremely anxious, and depressed. Her rage is poorly c...",Biography/Autobiography,"Non fiction, Atria Books"
14,1104779,"=""9780684856780""",Survivor,Laura Landro (1104783),Trade Paperback,"Shortly after her thirty-seventh birthday, Wall Street Journal reporter and editor Laura Landro was told that she had chronic myelogenous leukemia....","","Non fiction, Atria Books"
"",1104779,"=""9780684867908""",Survivor,Laura Landro (1104783),eBook,"Shortly after her thirty-seventh birthday, Wall Street Journal reporter and editor Laura Landro was told that she had chronic myelogenous leukemia....","","Non fiction, Atria Books"
