Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153888532,"=""9781481498227""",Everybunny Dance!,Ellie Sandall (572662810),Hardcover,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
"",153888532,"=""9781481498234""",Everybunny Dance!,Ellie Sandall (572662810),Fixed Layout eBook,"Bunnies dance, play, sing, and make a new friend in this delightful picture book from the author of Follow Me!, which School Library Journal called...","","Fiction, Margaret K. McElderry Books"
2,2109188196,"=""9781499804171""",Easter Clues,"Sago Mini (2109195549), Sago Mini (145897538)",Board Book,Hop along with everyone's favorite Sago Mini characters as they follow a trail of clues that lead them to a surprise Easter treat in this fun board...,"","Fiction, little bee books"
3,1391761072,"=""9781481476720""",Seeking a Bunny,Angela DiTerlizzi (61583225),Board Book,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",1391761072,"=""9781481476737""",Seeking a Bunny,Angela DiTerlizzi (61583225),Fixed Layout eBook,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
4,526139081,"=""9781481457811""",Duckling for Daniel,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and his friends w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",526139081,"=""9781481457828""",Duckling for Daniel,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and his friends w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
5,16842711,"=""9781481461597""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this gorgeous retelling of the beloved Easter special!It’s almost ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16842711,"=""9781481461603""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this gorgeous retelling of the beloved Easter special!It’s almost ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,167219106,"=""9781481456210""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Board Book,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
