Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82291069,"=""9781451642926""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781797101149""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781982189648""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
2,152181573,"=""9781982114046""",Rope,Alex Tresniowski (82902783),eBook,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non fiction, Simon & Schuster"
"",152181573,"=""9781797119410""",Rope,Alex Tresniowski (82902783),Audio Download,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non fiction, Simon & Schuster"
"",152181573,"=""9781982114022""",Rope,Alex Tresniowski (82902783),Hardcover,"From New York Times bestselling author Alex Tresniowski comes a page-turning, remarkable true-crime thriller recounting the 1910 murder of ten-year...","","Non fiction, Simon & Schuster"
"",152181573,"=""9781982114039""",Rope,Alex Tresniowski (82902783),Trade Paperback,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non fiction, Simon & Schuster"
3,146785888,"=""9781534437296""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437272""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437289""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,From #1 New York Times bestselling authors Laura Schroff and Alex Tresniowski comes the young readers edition of an unbelievable memoir about an un...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,2088592218,"=""9781501144721""",Angels on Earth,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,From the #1 New York Times and international bestselling authors of An Invisible Thread comes a heartwarming and inspiring book about the incredibl...,General Non-Fiction,"Christian Interest, Summer Reading, Gift Books, Inspirational, Non fiction, Angels, Tough Stuff, Women's Interest, Howard Books"
