Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192318277,"=""9781665921985""",Dragonwatch Complete Collection (Boxed Set),Brandon Mull (43344647),Trade Paperback,The world of Fablehaven returns with this collectible paperback boxed set with all five books in the New York Times bestselling sequel series Drago...,"","Fiction, Aladdin"
2,215884907,"=""9781481485098""",Return of the Dragon Slayers,Brandon Mull (43344647),Trade Paperback,The epic finale of the New York Times bestselling sequel series to Fablehaven from author Brandon Mull.The magical world teeters on the brink of co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
3,215884532,"=""9781481485081""",Champion of the Titan Games,Brandon Mull (43344647),Trade Paperback,Kendra and Seth ask the Giant Queen for help in this fourth novel of the New York Times bestselling sequel series to Fablehaven from author Brandon...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
4,169911919,"=""9781481485067""",Master of the Phantom Isle,Brandon Mull (43344647),Trade Paperback,Kendra races to find the information she needs to save Seth in this third novel of the New York Times bestselling sequel series to Fablehaven from ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
5,169911773,"=""9781481485050""",Wrath of the Dragon King,Brandon Mull (43344647),Trade Paperback,Kendra and Seth race to claim a talisman that could help them in their quest to protect the world from total dragon domination in this second novel...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
6,169911537,"=""9781481485029""",Dragonwatch,Brandon Mull (43344647),Trade Paperback,The dragons that have been kept in sanctuaries want their freedom—and their revenge—and the world’s only hope is the reformation of the ancient ord...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
7,63362231,"=""9781416990291""",Keys to the Demon Prison,Brandon Mull (43344647),Trade Paperback,"Since ancient times, the great demon prison Zzyzx has protected the world from the most dangerous servants of darkness, including Gorgrog, the Demo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
8,63359674,"=""9781416990284""",Secrets of the Dragon Sanctuary,Brandon Mull (43344647),Trade Paperback,"Danger lurks everywhere at Fablehaven, where someone has released a plague that transforms beings of light into creatures of darkness. In dire need...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
9,45711193,"=""9781416957706""",Rise of the Evening Star,Brandon Mull (43344647),Trade Paperback,"At the end of the school year, Kendra and her brother Seth find themselves racing back to Fablehaven, a refuge for mythical and magical creatures. ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
10,43344642,"=""9781416947202""",Fablehaven,Brandon Mull (43344647),Trade Paperback,Brandon Mull’s New York Times bestselling series about siblings Seth and Kendra who discover their grandparents are the caretakers of a sanctuary f...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
