Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220894771,"=""9781665966405""",I Love You So Mush!,Dori Elys (200125055),Board Book,"In the vein of I Bug You and Mermaid for Each Other, this mushy-sweet board book is filled with tender puns for the little champignon in your life ...","","Fiction, Little Simon"
"",220894771,"=""9781665966412""",I Love You So Mush!,Dori Elys (200125055),Fixed Layout eBook,"In the vein of I Bug You and Mermaid for Each Other, this mushy-sweet board book is filled with tender puns for the little champignon in your life ...","","Fiction, Little Simon"
2,218245576,"=""9781665962070""",Chef's Kiss,Jeffrey Burton (504414046),Board Book,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
"",218245576,"=""9781665962643""",Chef's Kiss,Jeffrey Burton (504414046),Fixed Layout eBook,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
3,212411436,"=""9781665952620""",Little Love Songs,Sandra Boynton (2996),Board Book,"Read and sing along with this adorable sound book that plays FIVE quick little love songs for cuddly kids, by the one and only Sandra Boynton!Each ...","","Fiction, Boynton Bookworks"
4,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
5,219398683,"=""9781667207377""",In My Heart,Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this colorful heart-shaped board book with foiled edges!  In My Heart is the perfect book to celebrate a pare...,"","Fiction, Silver Dolphin Books"
6,224838265,"=""9781837955534""",Lullaby Moon,IglooBooks (100888866),Board Book,"Follow along with Little Bunny as the day comes to a close and he gets ready for bed. Cuddle with warm blankets, sing a lullaby and say goodnight t...","","Fiction, Igloo Books"
7,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
8,222792487,"=""9781499817690""","Rubble & Crew: Hi, I'm Rubble! (A Rubble & Crew Paw Patrol Nickelodeon Shaped Board Book for Kids)",BuzzPop (146691968),Board Book,Kids will love learning about Rubble and his construction crew family in this fun board book shaped like the puptastic pup himself!Meet Rubble and ...,"","Fiction, little bee books"
9,224817696,"=""9781837955596""",Dino Stomp and Roar,IglooBooks (100888866),Board Book,"STOMP! ROAR! CRUNCH! Explore the epic world of dinosaurs with T-Rex, Stegosaurus, Triceratops, and more. With 5 supercool 3-D sound buttons to pres...","","Fiction, Igloo Books"
10,224818538,"=""9781837955602""",Farm Bleat and Baaa!,IglooBooks (100888866),Board Book,"BAA! MOO! CLUCK! Join your favorite farm animals as they enjoy a fun day in this awesome noisy book. With 5 supercool 3-D sound buttons to press, t...","","Fiction, Igloo Books"
11,224816724,"=""9781837955442""",Awesome Animals,IglooBooks (100888866),Board Book,"Enjoy a creative and colorful time with this cool scratch art book. Reveal bright animals on the fun scratch pages with the special tool, then colo...","","Fiction, Igloo Books"
12,222728662,"=""9781604382471""",Pokémon Primers: Dark Types Book,Simcha Whitehill (177919082),Board Book,All Aboard a Stargazing Cruise with Pikachu &amp; Dark-Type Pokémon!Pikachu is excited to set sail on a stargazing cruise around the city. There’s ...,"","Fiction, Pikachu Press"
13,222733130,"=""9781604382488""",Pokémon Primers: Ice Types Book,Josh Bates (201754159),Board Book,Join Pikachu &amp; Ice-Type Pokémon for an Enchanting Adventure! Pikachu and friends are ready to have some frosty fun at the winter festival. Ther...,"","Fiction, Pikachu Press"
14,222736714,"=""9781604382464""",Pokémon Primers: Normal Types Book,Sonia Sander (215210325),Board Book,Can You Help Pikachu &amp; Its Normal-Type Friends Find All of the Missing Items? Pikachu is having a perfectly normal day when it stumbles across ...,"","Fiction, Pikachu Press"
15,213104518,"=""9781499816631""",Baby Shark: Ride the Fish Bus,Pinkfong (168072149),Board Book,So much to Doo Doo Doo! Take the bus all around the undersea world with Baby Shark! This jaw-some fish bus-shaped board book is perfect for Nickelo...,"","Fiction, little bee books"
16,216196504,"=""9781665959667""",Into Starry Outer Space,Joel Stern (164422611),Board Book,"The creator of In a Spooky Haunted House and In the Holly Jolly North Pole returns with a thrilling pop-up board book that ventures into the vast, ...","","Fiction, Little Simon"
17,218167141,"=""9781837955039""",Emergency Vehicles,IglooBooks (100888866),Board Book,"VROOM! WEE-OO! HONK! Learn all about emergency vehicles and the cool ways that they help in this noisy, fact-filled book. With 10 epic sounds and e...","","Fiction, Igloo Books"
18,221823611,"=""9781683432340""",Fisher-Price Little People: Our Beautiful World,"Vera Ahiyya (226709838), Mattel (224932460)",Board Book,"Foster understanding, belonging, and acceptance with this Little People® board book book about the differences that make our world more beautiful, ...","","Fiction, Mattel"
19,219950242,"=""9781837955015""",Dino,IglooBooks (100888866),Board Book,Explore the world of dinosaurs with T-Rex and friends in this epic interactive book. Peep through the holes and flip the flaps to discover fun surp...,"","Fiction, Igloo Books"
20,223298018,"=""9781837955183""",Pop-Up Lion and Friends,IglooBooks (100888866),Board Book,Can you help Lion find all his friends? Read along to reveal lots of pop-up jungle characters! This cute book is perfect for a fun story time.,"","Fiction, Igloo Books"
