Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213361153,"=""9781974743445""","Pokémon: Sword & Shield, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
2,206246300,"=""9781974736393""","Pokémon: Sword & Shield, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
3,1344338205,"=""9781421587776""","Pokémon X•Y, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
4,546544047,"=""9781421583358""","Pokémon X•Y, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
5,523303692,"=""9781421582504""","Pokémon X•Y, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
6,510021088,"=""9781421579610""","Pokémon Adventures: Black and White, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
7,523297039,"=""9781421582559""","Pokémon X•Y, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
8,485796895,"=""9781421578378""","Pokémon Adventures: Black and White, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
9,485796854,"=""9781421535630""","Pokémon Adventures (Emerald), Vol. 29",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
10,523283326,"=""9781421582221""","Pokémon X•Y, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
11,485796809,"=""9781421535623""","Pokémon Adventures (Emerald), Vol. 28",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
12,479742886,"=""9781421578361""","Pokémon Adventures: Black and White, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
13,474816215,"=""9781421535616""","Pokémon Adventures (Emerald), Vol. 27",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
14,484724057,"=""9781421578347""","Pokémon X•Y, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
15,474815993,"=""9781421535609""","Pokémon Adventures (Emerald), Vol. 26",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
16,484723914,"=""9781421579801""","Pokémon X•Y, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
17,455173411,"=""9781421561813""","Pokémon Adventures: Black and White, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
18,455172677,"=""9781421535593""","Pokémon Adventures (FireRed and LeafGreen), Vol. 25",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
19,455172490,"=""9781421535586""","Pokémon Adventures (FireRed and LeafGreen), Vol. 24",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
20,439501944,"=""9781421561806""","Pokémon Adventures: Black and White, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Diamond and Pearl and Pokémon Platinum video games!Pokémon Trainer Black meets White, a Pok...","","Fiction, VIZ Media"
