Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215801991,"=""9781667206677""",Rainbow Magic Pet Fairies Book #3: Georgia the Guinea Pig Fairy,Daisy Meadows (191732327),Trade Paperback,"Sparky, the magical guinea pig pet of Georgia the guinea pig fairy, is missing! Help friends Kirsty and Rachel rescue the magical pet in the third ...","","Fiction, Silver Dolphin Books"
2,215802073,"=""9781667206691""",Rainbow Magic Pet Fairies Book #4: Lauren the Puppy Fairy,Daisy Meadows (191732327),Trade Paperback,"Lauren the Puppy Fairy’s puppy, Sunny, is missing! Help friends Kirsty and Rachel rescue the magical pet in the fourth title in the Rainbow Magic P...","","Fiction, Silver Dolphin Books"
3,215802032,"=""9781667206684""",Rainbow Magic Pet Fairies Book #1: Katie the Kitten Fairy,Daisy Meadows (191732327),Trade Paperback,"Katie the Kitten Fairy’s kitten, Shimmer, is missing! Join friends Kirsty and Rachel as they help rescue the magical pet in this first title in the...","","Fiction, Silver Dolphin Books"
4,215801950,"=""9781667206660""",Rainbow Magic Pet Fairies Book #2: Bella the Bunny Fairy,Daisy Meadows (191732327),Trade Paperback,"Bella the Bunny Fairy’s bunny, Misty, is missing! Help friends Kirsty and Rachel rescue the magical pet in the second title in the Rainbow Magic Pe...","","Fiction, Silver Dolphin Books"
5,205269641,"=""9781667204390""",Rainbow Magic Rainbow Fairies Book #6: Inky the Indigo Fairy,Daisy Meadows (191732327),Trade Paperback,Go on an adventure with friends Rachel and Kirsty as they rescue Inky the Indigo Fairy in this chapter book from the best-selling Rainbow Magic ser...,"","Fiction, Silver Dolphin Books"
6,205269682,"=""9781667204406""",Rainbow Magic Rainbow Fairies Book #7: Heather the Violet Fairy,Daisy Meadows (191732327),Trade Paperback,"Join friends Kirsty and Rachel as they rescue the final Rainbow Fairy, Heather the Violet Fairy, in this chapter book from the best-selling Rainbow...","","Fiction, Silver Dolphin Books"
7,205269600,"=""9781667204383""",Rainbow Magic Rainbow Fairies Book #5: Sky the Blue Fairy,Daisy Meadows (191732327),Trade Paperback,Friends Rachel and Kirsty must save Sky the Blue Fairy in this chapter book from the best-selling Rainbow Magic series!It’s a beautiful day at the ...,"","Fiction, Silver Dolphin Books"
8,205185032,"=""9781667204376""",Rainbow Magic Rainbow Fairies Book #4: Fern the Green Fairy,Daisy Meadows (191732327),Trade Paperback,"In this fourth chapter book from the best-selling Rainbow Magic series, friends Kirsty and Rachel must rescue Fern the Green Fairy!An old stone tow...","","Fiction, Silver Dolphin Books"
9,205184988,"=""9781667204369""",Rainbow Magic Rainbow Fairies Book #3: Sunny the Yellow Fairy,Daisy Meadows (191732327),Trade Paperback,"With a flutter of wings, friends Rachel and Kirsty will rescue Sunny the Yellow Fairy in this chapter book from the best-selling Rainbow Magic seri...","","Fiction, Silver Dolphin Books"
10,205184878,"=""9781667204345""",Rainbow Magic Rainbow Fairies Book #1: Ruby the Red Fairy,Daisy Meadows (191732327),Trade Paperback,"Go on an adventure with Ruby the Red Fairy in this illustrated chapter book—the first book in the best-selling Rainbow Magic series!One day, new fr...","","Fiction, Silver Dolphin Books"
11,205184930,"=""9781667204352""",Rainbow Magic Rainbow Fairies Book #2: Amber the Orange Fairy,Daisy Meadows (191732327),Trade Paperback,Join friends Rachel and Kirsty as they rescue Amber the Orange Fairy in this chapter book from the best-selling Rainbow Magic series!After learning...,"","Fiction, Silver Dolphin Books"
